# file name; noise; peak f.; mag.; duration
20200731140059052_FLZ-R0_snap.fits;9.28264;26531.2;6.05526;0
20200731140158103_FLZ-R0_met.fits;9.53375;26506.3;22.2274;0.170667
20200731140159127_FLZ-R0_snap.fits;7.69306;26531.2;6.34739;0
20200731140302785_FLZ-R0_met.fits;7.49566;26544.4;15.665;0.170667
20200731140259201_FLZ-R0_snap.fits;9.02783;26525.4;6.82274;0
20200731140359276_FLZ-R0_snap.fits;8.45267;26518.1;7.99936;0
20200731140459351_FLZ-R0_snap.fits;8.52813;26449.2;7.9793;0
20200731140559937_FLZ-R0_met.fits;9.46743;26463.9;30.2536;0.341333
20200731140559425_FLZ-R0_snap.fits;9.81542;26497.6;7.77505;0
20200731140659500_FLZ-R0_snap.fits;8.02819;26459.5;6.68932;0
20200731140845143_FLZ-R0_met.fits;8.98949;26516.6;27.1614;0.170667
20200731140759575_FLZ-R0_snap.fits;8.80315;26510.7;9.06768;0
20200731140910572_FLZ-R0_met.fits;8.87836;26478.5;23.0611;1.36533
20200731140859649_FLZ-R0_snap.fits;8.55367;26456.5;7.28114;0
20200731140959724_FLZ-R0_snap.fits;9.46146;26519.5;6.57269;0
20200731141104577_FLZ-R0_met.fits;11.0085;26500.5;29.0893;0.341333
20200731141059799_FLZ-R0_snap.fits;8.46423;26478.5;6.67286;0
20200731141240663_FLZ-R0_met.fits;7.76753;26523.9;23.331;0.341333
20200731141159873_FLZ-R0_snap.fits;8.97964;26534.2;9.04297;0
20200731141259948_FLZ-R0_snap.fits;8.83616;26477.1;7.565;0
20200731141400023_FLZ-R0_snap.fits;8.38274;26493.2;6.73686;0
20200731141500097_FLZ-R0_snap.fits;8.07169;26513.7;7.96292;0
20200731141639767_FLZ-R0_met.fits;9.27052;26488.8;21.8587;0.341333
20200731141600172_FLZ-R0_snap.fits;8.3732;26481.4;5.90696;0
20200731141705537_FLZ-R0_met.fits;8.09059;26494.6;18.4784;0.170667
20200731141700247_FLZ-R0_snap.fits;7.36237;26523.9;9.1615;0
20200731141800321_FLZ-R0_snap.fits;9.74046;26502;6.33982;0
20200731141900396_FLZ-R0_snap.fits;9.63112;26504.9;7.38519;0
20200731142000471_FLZ-R0_snap.fits;8.13205;26477.1;9.44133;0
20200731142100545_FLZ-R0_snap.fits;9.18892;26541.5;7.19372;0
20200731142200620_FLZ-R0_snap.fits;6.89062;26526.9;7.11287;0
20200731142300695_FLZ-R0_snap.fits;8.77729;26455.1;7.47394;0
20200731142400769_FLZ-R0_snap.fits;8.88797;26528.3;8.20135;0
20200731142500844_FLZ-R0_snap.fits;8.40033;26500.5;6.01701;0
20200731142600919_FLZ-R0_snap.fits;7.88693;26468.3;6.98492;0
20200731142700993_FLZ-R0_snap.fits;7.28127;26458;9.30398;0
20200731142801068_FLZ-R0_snap.fits;9.43978;26538.6;6.78614;0
20200731142901143_FLZ-R0_snap.fits;8.03891;26507.8;7.21856;0
20200731143048833_FLZ-R0_met.fits;6.30296;26472.7;22.1335;0.341333
20200731143001217_FLZ-R0_snap.fits;8.29842;26453.6;8.31981;0
20200731143112385_FLZ-R0_met.fits;8.05608;26488.8;22.1183;0.170667
20200731143153516_FLZ-R0_met.fits;8.74361;26452.1;17.7065;0.170667
20200731143101292_FLZ-R0_snap.fits;8.62663;26456.5;7.4294;0
20200731143201367_FLZ-R0_snap.fits;8.23739;26531.2;8.9566;0
20200731143301441_FLZ-R0_snap.fits;8.68357;26487.3;8.23507;0
20200731143433260_FLZ-R0_met.fits;9.49127;26503.4;25.8263;0.170667
20200731143401516_FLZ-R0_snap.fits;7.60277;26471.2;6.81968;0
20200731143501591_FLZ-R0_snap.fits;8.48571;26507.8;7.39108;0
20200731143601665_FLZ-R0_snap.fits;8.87683;26460.9;7.47559;0
20200731143701740_FLZ-R0_snap.fits;9.68256;26488.8;8.11245;0
20200731143801815_FLZ-R0_snap.fits;8.05892;26453.6;7.36664;0
20200731143901889_FLZ-R0_snap.fits;8.14373;26516.6;7.76906;0
20200731144001964_FLZ-R0_snap.fits;8.6022;26466.8;7.31344;0
20200731144102039_FLZ-R0_snap.fits;7.44752;26545.9;6.97468;0
20200731144202113_FLZ-R0_snap.fits;8.07873;26460.9;7.31586;0
20200731144348780_FLZ-R0_met.fits;6.90539;26512.2;35.4849;0.341333
20200731144302188_FLZ-R0_snap.fits;7.52761;26526.9;6.22557;0
20200731144413185_FLZ-R0_met.fits;8.90033;26466.8;38.8667;0.170667
20200731144402263_FLZ-R0_snap.fits;8.9391;26509.3;7.54512;0
20200731144544492_FLZ-R0_met.fits;7.25531;26497.6;17.8155;0.170667
20200731144502337_FLZ-R0_snap.fits;7.64729;26481.4;6.6478;0
20200731144602412_FLZ-R0_snap.fits;7.93633;26537.1;6.20543;0
20200731144702487_FLZ-R0_snap.fits;9.71949;26540;7.4267;0
20200731144802561_FLZ-R0_snap.fits;8.4872;26487.3;6.50029;0
20200731144902636_FLZ-R0_snap.fits;8.90842;26480;6.9258;0
20200731145002711_FLZ-R0_snap.fits;7.49695;26541.5;7.40306;0
20200731145158764_FLZ-R0_met.fits;9.56019;26500.5;19.2955;0.170667
20200731145102785_FLZ-R0_snap.fits;9.73482;26477.1;7.49713;0
20200731145202860_FLZ-R0_snap.fits;8.73493;26491.7;7.95875;0
20200731145302935_FLZ-R0_snap.fits;9.038;26519.5;7.58297;0
20200731145424855_FLZ-R0_met.fits;9.88247;26513.7;106.467;0.512
20200731145403009_FLZ-R0_snap.fits;7.78422;26528.3;7.36563;0
20200731145544556_FLZ-R0_met.fits;7.51203;26491.7;33.8311;0.170667
20200731145503084_FLZ-R0_snap.fits;10.5196;26499;8.87436;0
20200731145603159_FLZ-R0_snap.fits;8.48638;26491.7;7.05255;0
20200731145745729_FLZ-R0_met.fits;8.59214;26510.7;17.3861;4.096
20200731145703233_FLZ-R0_snap.fits;8.81804;26460.9;7.7564;0
20200731145803308_FLZ-R0_snap.fits;8.37597;26497.6;6.84955;0
20200731145918572_FLZ-R0_met.fits;9.06095;26493.2;22.944;0.170667
20200731145931884_FLZ-R0_met.fits;8.12355;26541.5;22.9631;0.853333
20200731145903383_FLZ-R0_snap.fits;8.06002;26512.2;7.82336;0
