# file name; noise; peak f.; mag.; duration
20170520165841094_DDMTREBIC-R2_met.fits;4.2964;26463.9;21.1738;0.341333
20170520170036806_DDMTREBIC-R2_met.fits;3.93204;26523.9;18.5501;0.170667
20170520170018544_DDMTREBIC-R2_snap.fits;4.41304;26466.8;3.34624;0
20170520170118619_DDMTREBIC-R2_snap.fits;3.9667;26518.1;4.25607;0
20170520170218694_DDMTREBIC-R2_snap.fits;4.33891;26499;3.30433;0
20170520170318768_DDMTREBIC-R2_snap.fits;4.23736;26538.6;3.61744;0
20170520170418843_DDMTREBIC-R2_snap.fits;3.72483;26528.3;3.67482;0
20170520170518918_DDMTREBIC-R2_snap.fits;4.14093;26534.2;3.48623;0
20170520170618992_DDMTREBIC-R2_snap.fits;4.18078;26497.6;3.66258;0
20170520170719067_DDMTREBIC-R2_snap.fits;3.96898;26503.4;3.98427;0
20170520170819142_DDMTREBIC-R2_snap.fits;4.35447;26477.1;3.32327;0
20170520170919216_DDMTREBIC-R2_snap.fits;4.08054;26523.9;3.43617;0
20170520171040966_DDMTREBIC-R2_met.fits;3.94946;26510.7;7.90799;0.170667
20170520171019291_DDMTREBIC-R2_snap.fits;3.90109;26522.5;3.16305;0
20170520171119366_DDMTREBIC-R2_snap.fits;4.19771;26494.6;3.50458;0
20170520171249307_DDMTREBIC-R2_met.fits;4.01793;26503.4;10.055;0.170667
20170520171219440_DDMTREBIC-R2_snap.fits;4.10701;26471.2;3.89385;0
20170520171319515_DDMTREBIC-R2_snap.fits;4.20037;26547.4;3.37398;0
20170520171419590_DDMTREBIC-R2_snap.fits;3.84021;26541.5;2.81577;0
20170520171519664_DDMTREBIC-R2_snap.fits;4.38306;26510.7;4.47423;0
20170520171619739_DDMTREBIC-R2_snap.fits;3.88576;26453.6;2.12424;0
20170520171739782_DDMTREBIC-R2_met.fits;3.72386;26502;9.77119;1.536
20170520171719814_DDMTREBIC-R2_snap.fits;3.52225;26545.9;3.30164;0
20170520171819888_DDMTREBIC-R2_snap.fits;3.77044;26452.1;3.93007;0
20170520171919963_DDMTREBIC-R2_snap.fits;4.01359;26545.9;3.44608;0
20170520172050075_DDMTREBIC-R2_met.fits;3.75034;26525.4;8.74228;0.170667
20170520172020038_DDMTREBIC-R2_snap.fits;4.49191;26471.2;4.57411;0
20170520172120112_DDMTREBIC-R2_snap.fits;4.09891;26516.6;2.76788;0
20170520172220187_DDMTREBIC-R2_snap.fits;3.86444;26469.7;4.29748;0
20170520172320262_DDMTREBIC-R2_snap.fits;3.7947;26547.4;3.47125;0
20170520172420336_DDMTREBIC-R2_snap.fits;3.84776;26537.1;5.24199;0
20170520172520411_DDMTREBIC-R2_snap.fits;4.35198;26490.2;3.57742;0
20170520172620486_DDMTREBIC-R2_snap.fits;4.50956;26531.2;3.51347;0
20170520172720560_DDMTREBIC-R2_snap.fits;4.44858;26534.2;3.83526;0
20170520172820635_DDMTREBIC-R2_snap.fits;3.82997;26478.5;3.08323;0
20170520172920710_DDMTREBIC-R2_snap.fits;4.93349;26538.6;4.33604;0
20170520173020784_DDMTREBIC-R2_snap.fits;3.79678;26459.5;4.10581;0
20170520173120859_DDMTREBIC-R2_snap.fits;4.19499;26507.8;4.01307;0
20170520173223323_DDMTREBIC-R2_met.fits;4.48697;26496.1;17.5785;0.170667
20170520173220934_DDMTREBIC-R2_snap.fits;4.10262;26515.1;2.79951;0
20170520173321008_DDMTREBIC-R2_snap.fits;4.31998;26541.5;4.11283;0
20170520173421083_DDMTREBIC-R2_snap.fits;5.01724;26519.5;3.0561;0
20170520173521158_DDMTREBIC-R2_snap.fits;3.91803;26462.4;3.70558;0
20170520173621232_DDMTREBIC-R2_snap.fits;4.73744;26502;3.95952;0
20170520173737520_DDMTREBIC-R2_met.fits;3.67029;26497.6;8.2143;0.170667
20170520173721307_DDMTREBIC-R2_snap.fits;3.90351;26532.7;3.85668;0
20170520173821382_DDMTREBIC-R2_snap.fits;4.15358;26503.4;3.16803;0
20170520173921456_DDMTREBIC-R2_snap.fits;3.97599;26540;3.5984;0
20170520174021531_DDMTREBIC-R2_snap.fits;4.65186;26500.5;3.5188;0
20170520174121606_DDMTREBIC-R2_snap.fits;3.58062;26480;4.02241;0
20170520174229872_DDMTREBIC-R2_met.fits;3.46406;26499;7.73144;0.170667
20170520174221680_DDMTREBIC-R2_snap.fits;3.84476;26469.7;3.47867;0
20170520174321755_DDMTREBIC-R2_snap.fits;4.18572;26458;4.3752;0
20170520174504326_DDMTREBIC-R2_met.fits;4.23676;26497.6;10.7928;0.170667
20170520174421830_DDMTREBIC-R2_snap.fits;4.30902;26485.8;4.18928;0
20170520174603547_DDMTREBIC-R2_met.fits;4.51429;26509.3;53.0523;0.512
20170520174521904_DDMTREBIC-R2_snap.fits;4.7544;26481.4;4.23595;0
20170520174702427_DDMTREBIC-R2_met.fits;3.65566;26504.9;13.3354;0.341333
20170520174621979_DDMTREBIC-R2_snap.fits;4.14788;26478.5;3.99716;0
20170520174722054_DDMTREBIC-R2_snap.fits;3.85827;26468.3;3.54899;0
20170520174822128_DDMTREBIC-R2_snap.fits;4.38477;26525.4;3.50292;0
20170520174922203_DDMTREBIC-R2_snap.fits;4.21363;26535.6;2.88149;0
20170520175022278_DDMTREBIC-R2_snap.fits;4.05976;26481.4;4.36108;0
20170520175122352_DDMTREBIC-R2_snap.fits;3.93829;26458;4.66799;0
20170520175222427_DDMTREBIC-R2_snap.fits;4.2071;26453.6;4.17793;0
20170520175322502_DDMTREBIC-R2_snap.fits;3.72532;26468.3;3.03551;0
20170520175422576_DDMTREBIC-R2_snap.fits;4.11482;26529.8;3.93211;0
20170520175522651_DDMTREBIC-R2_snap.fits;4.71132;26463.9;3.12271;0
20170520175622726_DDMTREBIC-R2_snap.fits;4.58062;26504.9;3.33086;0
20170520175722800_DDMTREBIC-R2_snap.fits;4.10237;26455.1;4.12988;0
20170520175822875_DDMTREBIC-R2_snap.fits;3.83292;26503.4;3.57161;0
20170520175922950_DDMTREBIC-R2_snap.fits;3.50475;26497.6;4.62824;0
