# file name; noise; peak f.; mag.; duration
20170520205554694_DDMTREBIC-R2_met.fits;4.82774;26504.9;12.4645;0.170667
20170520210036464_DDMTREBIC-R2_snap.fits;4.38074;26534.2;3.11935;0
20170520210136539_DDMTREBIC-R2_snap.fits;5.44206;26540;3.42123;0
20170520210236614_DDMTREBIC-R2_snap.fits;4.71091;26487.3;3.9243;0
20170520210336688_DDMTREBIC-R2_snap.fits;4.28619;26460.9;4.23215;0
20170520210436763_DDMTREBIC-R2_snap.fits;3.92769;26452.1;3.65619;0
20170520210536838_DDMTREBIC-R2_snap.fits;4.49377;26537.1;3.46164;0
20170520210636912_DDMTREBIC-R2_snap.fits;5.00443;26449.2;3.07054;0
20170520210736987_DDMTREBIC-R2_snap.fits;3.73768;26465.3;3.7961;0
20170520210837062_DDMTREBIC-R2_snap.fits;4.06993;26521;3.97317;0
20170520210937136_DDMTREBIC-R2_snap.fits;4.33241;26490.2;2.51327;0
20170520211058203_DDMTREBIC-R2_met.fits;3.05403;26516.6;6.96334;0.341333
20170520211037211_DDMTREBIC-R2_snap.fits;4.41421;26474.1;5.80593;0
20170520211137286_DDMTREBIC-R2_snap.fits;4.33153;26459.5;3.45486;0
20170520211237360_DDMTREBIC-R2_snap.fits;4.09729;26535.6;3.30663;0
20170520211337435_DDMTREBIC-R2_snap.fits;4.51071;26458;3.41354;0
20170520211437510_DDMTREBIC-R2_snap.fits;4.51436;26490.2;3.00828;0
20170520211537584_DDMTREBIC-R2_snap.fits;3.63785;26516.6;3.4714;0
20170520211705648_DDMTREBIC-R2_met.fits;4.59534;26502;9.46737;0.341333
20170520211637659_DDMTREBIC-R2_snap.fits;3.63852;26535.6;3.44913;0
20170520211737734_DDMTREBIC-R2_snap.fits;4.15045;26484.4;3.93333;0
20170520211837808_DDMTREBIC-R2_snap.fits;4.36141;26516.6;2.59485;0
20170520211937883_DDMTREBIC-R2_snap.fits;3.98848;26459.5;4.03397;0
20170520212037958_DDMTREBIC-R2_snap.fits;4.50474;26523.9;3.72375;0
20170520212138032_DDMTREBIC-R2_snap.fits;4.70479;26459.5;3.67219;0
20170520212238107_DDMTREBIC-R2_snap.fits;4.48488;26469.7;3.71877;0
20170520212338182_DDMTREBIC-R2_snap.fits;3.83223;26458;3.50646;0
20170520212508464_DDMTREBIC-R2_met.fits;3.6055;26500.5;7.38873;0.170667
20170520212438256_DDMTREBIC-R2_snap.fits;3.98182;26460.9;3.60857;0
20170520212538331_DDMTREBIC-R2_snap.fits;3.76824;26531.2;2.91462;0
20170520212638406_DDMTREBIC-R2_snap.fits;3.61008;26503.4;3.96765;0
20170520212738480_DDMTREBIC-R2_snap.fits;3.81952;26507.8;3.94722;0
20170520212838555_DDMTREBIC-R2_snap.fits;3.9206;26482.9;3.48925;0
20170520212938630_DDMTREBIC-R2_snap.fits;4.07776;26468.3;3.7839;0
20170520213038704_DDMTREBIC-R2_snap.fits;3.98474;26497.6;3.16955;0
20170520213231686_DDMTREBIC-R2_met.fits;3.8826;26504.9;10.8883;0.170667
20170520213138779_DDMTREBIC-R2_snap.fits;4.95491;26474.1;4.15293;0
20170520213301723_DDMTREBIC-R2_met.fits;3.79201;26488.8;10.0154;0.170667
20170520213238854_DDMTREBIC-R2_snap.fits;3.95602;26469.7;4.62338;0
20170520213338928_DDMTREBIC-R2_snap.fits;4.07159;26466.8;4.07833;0
20170520213439003_DDMTREBIC-R2_snap.fits;4.58518;26518.1;3.43046;0
20170520213620208_DDMTREBIC-R2_met.fits;3.77097;26503.4;13.5446;0.170667
20170520213539078_DDMTREBIC-R2_snap.fits;5.02645;26515.1;4.74822;0
20170520213639152_DDMTREBIC-R2_snap.fits;4.70959;26503.4;2.93906;0
20170520213756294_DDMTREBIC-R2_met.fits;3.74514;26510.7;12.479;0.170667
20170520213739227_DDMTREBIC-R2_snap.fits;4.1826;26469.7;3.5951;0
20170520213839302_DDMTREBIC-R2_snap.fits;3.99257;26463.9;3.19171;0
20170520213939376_DDMTREBIC-R2_snap.fits;3.8794;26480;2.63284;0
20170520214043547_DDMTREBIC-R2_met.fits;4.37668;26507.8;9.4861;0.170667
20170520214039451_DDMTREBIC-R2_snap.fits;4.61133;26459.5;5.1387;0
20170520214139526_DDMTREBIC-R2_snap.fits;3.76563;26458;3.62792;0
20170520214305371_DDMTREBIC-R2_met.fits;3.76796;26502;28.3132;0.512
20170520214239600_DDMTREBIC-R2_snap.fits;4.59405;26523.9;2.59833;0
20170520214339675_DDMTREBIC-R2_snap.fits;3.95681;26477.1;3.15759;0
20170520214439750_DDMTREBIC-R2_snap.fits;4.34951;26481.4;3.79574;0
20170520214539824_DDMTREBIC-R2_snap.fits;4.41656;26535.6;3.49444;0
20170520214639899_DDMTREBIC-R2_met.fits;4.4313;26468.3;10.8866;0.341333
20170520214639899_DDMTREBIC-R2_snap.fits;4.29284;26488.8;3.14749;0
20170520214735024_DDMTREBIC-R2_met.fits;3.79303;26490.2;8.60419;0.170667
20170520214739974_DDMTREBIC-R2_snap.fits;3.66574;26510.7;4.28604;0
20170520214902918_DDMTREBIC-R2_met.fits;3.98634;26490.2;8.65673;0.170667
20170520214840048_DDMTREBIC-R2_snap.fits;3.94404;26525.4;3.55685;0
20170520214940123_DDMTREBIC-R2_snap.fits;4.61965;26547.4;3.59264;0
20170520215106992_DDMTREBIC-R2_met.fits;4.04235;26497.6;11.3477;0.341333
20170520215040198_DDMTREBIC-R2_snap.fits;3.99911;26532.7;3.22633;0
20170520215228230_DDMTREBIC-R2_met.fits;3.24467;26488.8;17.169;0.170667
20170520215140272_DDMTREBIC-R2_snap.fits;4.89833;26491.7;3.42421;0
20170520215241542_DDMTREBIC-R2_met.fits;4.10172;26494.6;8.84803;0.170667
20170520215330694_DDMTREBIC-R2_met.fits;3.88544;26504.9;8.57216;0.170667
20170520215240347_DDMTREBIC-R2_snap.fits;4.04705;26466.8;4.3556;0
20170520215340422_DDMTREBIC-R2_snap.fits;4.27239;26499;3.93592;0
20170520215440496_DDMTREBIC-R2_snap.fits;4.6412;26456.5;3.77954;0
20170520215540571_DDMTREBIC-R2_snap.fits;3.73787;26494.6;3.37614;0
20170520215640646_DDMTREBIC-R2_snap.fits;4.57753;26482.9;3.11695;0
20170520215740720_DDMTREBIC-R2_snap.fits;3.7741;26543;3.19875;0
20170520215840795_DDMTREBIC-R2_snap.fits;3.83582;26522.5;3.42285;0
20170520215940870_DDMTREBIC-R2_snap.fits;5.13548;26518.1;3.63979;0
