#timestamp,LO_Frequency 
1495278015.1,286047000.8
1495278035.1,286046998.3
1495278036.0,286046998.3
1495278055.0,286047001.4
1495278055.9,286047001.4
1495278075.8,286047000.8
1495278095.8,286046998.7
1495278115.7,286046999.9
1495278135.6,286047000.2
1495278155.5,286046998.1
1495278175.5,286047002.3
1495278195.4,286047000.6
1495278215.3,286047001.1
1495278235.3,286046999.3
1495278255.2,286046998.3
1495278275.1,286047001.0
1495278295.0,286047000.5
1495278296.0,286047000.5
1495278315.9,286046998.9
1495278335.8,286047000.4
1495278355.7,286047000.6
1495278375.7,286046998.1
1495278395.6,286047002.5
1495278415.5,286046998.2
1495278435.4,286046999.7
1495278455.4,286047002.2
1495278475.3,286047001.2
1495278495.2,286046999.2
1495278515.1,286046998.2
1495278535.1,286047002.7
1495278536.0,286047002.7
1495278555.0,286046997.9
1495278555.9,286046997.9
1495278575.8,286047000.4
1495278595.8,286047000.9
1495278615.7,286046998.8
1495278635.6,286047000.5
1495278655.5,286046998.2
1495278675.5,286046999.8
1495278695.4,286047002.4
1495278715.3,286046998.7
1495278735.2,286047001.0
1495278755.2,286046998.5
1495278775.1,286047002.8
1495278795.0,286046999.0
1495278795.9,286046999.0
1495278815.9,286046999.8
1495278835.8,286046999.7
1495278855.7,286047002.4
1495278875.6,286046998.4
1495278895.6,286047000.2
1495278915.5,286046999.9
1495278935.4,286047002.7
1495278955.3,286046999.4
1495278975.3,286046998.7
1495278995.2,286047000.4
1495279015.1,286047000.9
1495279035.1,286046998.5
1495279036.0,286046998.5
1495279055.9,286047003.9
1495279075.8,286046999.0
1495279095.8,286046998.2
1495279115.7,286047002.6
1495279135.6,286046998.3
1495279155.5,286046999.8
1495279175.5,286047002.2
1495279195.4,286046998.4
1495279215.3,286046999.8
1495279235.2,286047000.2
1495279255.2,286047000.2
1495279275.1,286047000.2
1495279295.0,286047000.0
1495279295.9,286047000.0
1495279315.9,286047000.0
1495279335.8,286046999.9
1495279355.7,286047000.0
1495279375.6,286047002.3
1495279395.6,286046999.4
1495279415.5,286046998.6
1495279435.4,286047002.7
1495279455.3,286046998.8
1495279475.3,286047000.5
1495279495.2,286047000.3
1495279515.1,286046998.2
1495279535.0,286047002.2
1495279536.0,286047002.2
1495279555.9,286046996.5
1495279575.8,286047002.8
1495279595.7,286046999.1
1495279615.7,286046998.4
1495279635.6,286047002.8
1495279655.5,286046999.2
1495279675.4,286046998.4
1495279695.4,286047002.4
1495279715.3,286046998.3
1495279735.2,286046999.8
1495279755.1,286046999.8
1495279775.1,286047002.7
1495279776.0,286047002.7
1495279795.9,286046995.0
1495279815.8,286047000.5
1495279835.8,286047001.0
1495279855.7,286046998.6
1495279875.6,286047002.7
1495279895.5,286046998.4
1495279915.5,286047001.0
1495279935.4,286046998.2
1495279955.3,286047002.4
1495279975.2,286046998.4
1495279995.2,286046999.9
1495280015.1,286046999.8
1495280016.0,286046999.8
1495280035.0,286047002.7
1495280035.9,286047002.7
1495280055.9,286046997.9
1495280075.8,286046999.1
1495280095.7,286046999.3
1495280115.6,286047000.4
1495280135.6,286046998.5
1495280155.5,286047002.4
1495280175.4,286046998.5
1495280195.3,286047000.6
1495280215.3,286047000.0
1495280235.2,286047000.7
1495280255.1,286047001.2
1495280275.0,286046996.6
1495280276.0,286046996.6
1495280295.9,286047005.4
1495280315.8,286047001.2
1495280335.7,286046999.1
1495280355.7,286047001.2
1495280375.6,286046999.1
1495280395.5,286047000.9
1495280415.4,286046999.4
1495280435.4,286046998.8
1495280455.3,286047000.5
1495280475.2,286047001.2
1495280495.1,286046996.6
1495280515.1,286047001.6
1495280516.0,286047001.6
1495280535.9,286046998.5
1495280555.8,286047000.2
1495280575.8,286047000.7
1495280595.7,286046998.2
1495280615.6,286047002.1
1495280635.5,286046998.1
1495280655.5,286047002.1
1495280675.4,286047000.8
1495280695.3,286046998.3
1495280715.2,286047000.1
1495280735.2,286047000.2
1495280755.1,286046999.9
1495280775.0,286046999.8
1495280775.9,286046999.8
1495280795.9,286047002.6
1495280815.8,286046998.6
1495280835.7,286047002.8
1495280855.7,286046996.8
1495280875.6,286047002.6
1495280895.5,286046998.6
1495280915.4,286047002.7
1495280935.4,286046998.8
1495280955.3,286046998.1
1495280975.2,286047002.5
1495280995.1,286046998.5
1495281015.1,286047000.3
1495281016.0,286047000.3
1495281035.9,286047000.2
1495281055.8,286047000.4
1495281075.7,286047000.7
1495281095.7,286046999.3
1495281115.6,286047001.0
1495281135.5,286046998.7
1495281155.4,286047000.4
1495281175.4,286046998.2
1495281195.3,286047002.2
1495281215.2,286047000.8
1495281235.1,286046999.4
1495281255.1,286047000.7
1495281256.0,286047000.7
1495281275.0,286046999.4
1495281275.9,286046999.4
1495281295.8,286046998.5
1495281315.8,286047000.5
1495281335.7,286047000.4
1495281355.6,286046998.1
1495281375.5,286047002.4
1495281395.5,286046998.6
1495281415.4,286046999.7
1495281435.3,286047002.3
1495281455.3,286046998.2
1495281475.2,286047002.6
1495281495.1,286046998.5
1495281515.0,286047000.3
1495281515.9,286047000.3
1495281535.9,286047001.0
1495281555.8,286047000.7
1495281575.7,286047001.2
1495281595.6,286046999.6
