#timestamp,LO_Frequency 
1495296015.1,286047000.2
1495296035.0,286047000.2
1495296036.0,286047000.2
1495296055.9,286047000.6
1495296075.8,286046999.9
1495296095.7,286046999.7
1495296115.7,286047002.4
1495296135.6,286046998.7
1495296155.5,286047000.7
1495296175.4,286046998.2
1495296195.4,286047002.5
1495296215.3,286046998.6
1495296235.2,286047000.1
1495296255.1,286047002.7
1495296275.1,286046998.7
1495296276.0,286046998.7
1495296295.9,286047002.4
1495296315.8,286046998.4
1495296335.8,286047000.0
1495296355.7,286046999.9
1495296375.6,286047000.1
1495296395.5,286047000.1
1495296415.5,286047000.0
1495296435.4,286047000.5
1495296455.3,286047000.5
1495296475.2,286047001.2
1495296495.2,286046998.7
1495296515.1,286046998.1
1495296516.0,286046998.1
1495296535.0,286047003.3
1495296535.9,286047003.3
1495296555.9,286046999.6
1495296575.8,286046997.0
1495296595.7,286047002.3
1495296615.6,286047001.2
1495296635.6,286046999.4
1495296655.5,286047001.2
1495296675.4,286046999.4
1495296695.3,286046998.3
1495296715.3,286046999.9
1495296735.2,286047000.6
1495296755.1,286047000.7
1495296775.0,286046998.2
1495296775.9,286046998.2
1495296795.9,286047001.3
1495296815.8,286047002.4
1495296835.7,286046998.7
1495296855.6,286047000.6
1495296875.6,286046998.1
1495296895.5,286047002.3
1495296915.4,286046998.5
1495296935.3,286046999.7
1495296955.3,286047002.8
1495296975.2,286046999.2
1495296995.1,286046998.6
1495297015.0,286046999.8
1495297016.0,286046999.8
1495297035.9,286047002.1
1495297055.8,286046998.1
1495297075.7,286047002.5
1495297095.7,286046998.6
1495297115.6,286047000.2
1495297135.5,286046999.9
1495297155.4,286047002.7
1495297175.4,286046999.0
1495297195.3,286046998.1
1495297215.2,286047002.1
1495297235.1,286047001.0
1495297255.1,286046998.9
1495297256.0,286046998.9
1495297275.9,286047000.2
1495297295.8,286047002.5
1495297315.8,286046998.7
1495297335.7,286047001.2
1495297355.6,286046998.8
1495297375.5,286047000.5
1495297395.5,286046998.8
1495297415.4,286047000.4
1495297435.3,286046999.8
1495297455.2,286046999.9
1495297475.2,286047000.3
1495297495.1,286047000.6
1495297496.0,286047000.6
1495297515.0,286046998.6
1495297515.9,286046998.6
1495297535.9,286047001.8
1495297555.8,286046999.8
1495297575.7,286047000.3
1495297595.6,286047001.0
1495297615.6,286046998.2
1495297635.5,286047002.5
1495297655.4,286047001.2
1495297675.3,286046999.1
1495297695.3,286047001.2
1495297715.2,286046999.3
1495297735.1,286046998.6
1495297755.0,286047000.2
1495297755.9,286047000.2
1495297775.9,286047000.3
1495297795.8,286047000.5
1495297815.7,286046998.1
1495297835.6,286047002.7
1495297855.6,286046998.6
1495297875.5,286047000.5
1495297895.4,286047000.9
1495297915.3,286047001.2
1495297935.3,286046999.5
1495297955.2,286046998.3
1495297975.1,286047002.8
1495297995.0,286046996.7
1495297996.0,286046996.7
1495298015.9,286047005.5
1495298035.8,286046998.4
1495298055.7,286047002.3
1495298075.7,286046998.5
1495298095.6,286047002.7
1495298115.5,286046999.4
1495298135.4,286047001.2
1495298155.4,286046999.4
1495298175.3,286046999.1
1495298195.2,286047000.6
1495298215.1,286047001.1
1495298235.1,286046999.1
1495298236.0,286046999.1
1495298255.9,286046998.1
1495298275.8,286047000.2
1495298295.8,286047000.1
1495298315.7,286047002.6
1495298335.6,286046998.9
1495298355.5,286047000.6
1495298375.5,286047000.7
1495298395.4,286046998.4
1495298415.3,286047002.8
1495298435.2,286046999.0
1495298455.2,286046998.5
1495298475.1,286047000.2
1495298495.0,286047000.1
1495298495.9,286047000.1
1495298515.9,286046999.9
1495298535.8,286046999.7
1495298555.7,286047000.1
1495298575.6,286046999.8
1495298595.6,286047002.7
1495298615.5,286046998.4
1495298635.4,286047000.7
1495298655.3,286046998.6
1495298675.3,286047002.2
1495298695.2,286046998.7
1495298715.1,286047000.4
1495298735.0,286047000.4
1495298736.0,286047000.4
1495298755.9,286046999.8
1495298775.8,286047000.3
1495298795.7,286047000.9
1495298815.7,286047000.8
1495298835.6,286046998.8
1495298855.5,286047000.6
1495298875.5,286046998.3
1495298895.4,286047000.6
1495298915.3,286047001.1
1495298935.2,286046998.3
1495298955.2,286046999.9
1495298975.1,286047002.8
1495298995.0,286046999.3
1495298995.9,286046999.3
1495299015.9,286047000.9
1495299035.8,286046998.5
1495299055.7,286046999.8
1495299075.6,286046999.7
1495299095.6,286047002.7
1495299115.7,286046998.9
1495299135.6,286047000.8
1495299155.5,286046998.8
1495299175.4,286047000.5
1495299195.4,286047000.8
1495299215.3,286046998.5
1495299235.2,286046999.7
1495299255.1,286047002.4
1495299275.1,286046998.6
1495299276.0,286046998.6
1495299295.0,286047001.6
1495299295.9,286047001.6
1495299315.9,286046998.9
1495299335.8,286047001.2
1495299355.7,286046999.3
1495299375.6,286047000.7
1495299395.6,286046998.2
1495299415.5,286047000.0
1495299435.4,286047002.7
1495299455.3,286046999.1
1495299475.3,286046998.1
1495299495.2,286047002.4
1495299515.1,286046998.8
1495299535.0,286047000.5
1495299536.0,286047000.5
1495299555.9,286047000.8
1495299575.8,286046998.8
1495299595.7,286047001.0
