# file name; noise; peak f.; mag.; duration
20170520035434438_DDMTREBIC-R2_met.fits;3.58692;26494.6;11.3532;0.341333
20170520035850608_DDMTREBIC-R2_met.fits;3.82624;26493.2;7.69;0.170667
20170520040033862_DDMTREBIC-R2_met.fits;4.34381;26500.5;10.6462;1.70667
20170520040020379_DDMTREBIC-R2_snap.fits;4.3394;26469.7;2.93305;0
20170520040120454_DDMTREBIC-R2_snap.fits;4.33948;26493.2;3.96592;0
20170520040220528_DDMTREBIC-R2_snap.fits;4.11172;26510.7;3.45538;0
20170520040320603_DDMTREBIC-R2_snap.fits;3.74611;26531.2;3.09884;0
20170520040420678_DDMTREBIC-R2_snap.fits;3.57577;26450.7;3.14796;0
20170520040520752_DDMTREBIC-R2_snap.fits;3.7556;26534.2;3.4775;0
20170520040620827_DDMTREBIC-R2_snap.fits;4.22242;26465.3;3.73706;0
20170520040800496_DDMTREBIC-R2_met.fits;4.24663;26494.6;16.7352;0.170667
20170520040803568_DDMTREBIC-R2_met.fits;4.74402;26497.6;11.2036;0.170667
20170520040720902_DDMTREBIC-R2_snap.fits;4.37703;26503.4;3.38292;0
20170520040820976_DDMTREBIC-R2_snap.fits;4.54144;26466.8;4.76675;0
20170520040921051_DDMTREBIC-R2_snap.fits;4.29813;26499;4.49922;0
20170520041106011_DDMTREBIC-R2_met.fits;3.94144;26502;8.7715;0.170667
20170520041021126_DDMTREBIC-R2_snap.fits;3.97276;26510.7;4.07018;0
20170520041121200_DDMTREBIC-R2_snap.fits;3.8588;26502;3.63894;0
20170520041221275_DDMTREBIC-R2_snap.fits;4.24199;26469.7;2.89361;0
20170520041321350_DDMTREBIC-R2_snap.fits;3.8945;26460.9;3.60482;0
20170520041421424_DDMTREBIC-R2_snap.fits;3.98443;26544.4;3.87671;0
20170520041550342_DDMTREBIC-R2_met.fits;4.14826;26504.9;15.7059;0.682667
20170520041521499_DDMTREBIC-R2_snap.fits;4.43737;26490.2;2.96443;0
20170520041629595_DDMTREBIC-R2_met.fits;4.16325;26503.4;25.92;0.341333
20170520041635227_DDMTREBIC-R2_met.fits;5.23639;26494.6;11.024;0.170667
20170520041621574_DDMTREBIC-R2_snap.fits;3.89882;26528.3;3.03818;0
20170520041721648_DDMTREBIC-R2_snap.fits;3.77431;26538.6;3.90893;0
20170520041821723_DDMTREBIC-R2_snap.fits;3.93485;26545.9;4.03585;0
20170520041921798_DDMTREBIC-R2_snap.fits;3.56773;26499;3.46871;0
20170520042021872_DDMTREBIC-R2_snap.fits;4.16829;26453.6;3.77204;0
20170520042121947_DDMTREBIC-R2_snap.fits;4.42728;26500.5;4.78852;0
20170520042222022_DDMTREBIC-R2_snap.fits;4.06474;26545.9;3.35062;0
20170520042348891_DDMTREBIC-R2_met.fits;3.39584;26494.6;35.9321;0.341333
20170520042322096_DDMTREBIC-R2_snap.fits;4.57981;26482.9;2.8628;0
20170520042422171_DDMTREBIC-R2_snap.fits;4.35173;26482.9;2.89469;0
20170520042522246_DDMTREBIC-R2_snap.fits;4.73462;26468.3;3.0245;0
20170520042635291_DDMTREBIC-R2_met.fits;3.98474;26487.3;9.16421;0.170667
20170520042650822_DDMTREBIC-R2_met.fits;4.41353;26497.6;11.2415;2.048
20170520042705840_DDMTREBIC-R2_met.fits;4.27783;26491.7;8.75544;1.024
20170520042622320_DDMTREBIC-R2_snap.fits;4.35051;26452.1;3.33817;0
20170520042803526_DDMTREBIC-R2_met.fits;4.18372;26497.6;10.9934;2.56
20170520042722395_DDMTREBIC-R2_snap.fits;3.77059;26449.2;3.27728;0
20170520042830662_DDMTREBIC-R2_met.fits;4.72582;26471.2;14.0304;0.512
20170520042822470_DDMTREBIC-R2_snap.fits;4.2214;26541.5;4.67649;0
20170520042922544_DDMTREBIC-R2_snap.fits;4.13841;26522.5;3.03403;0
20170520043022619_DDMTREBIC-R2_snap.fits;3.99244;26459.5;3.82446;0
20170520043200582_DDMTREBIC-R2_met.fits;4.1092;26500.5;19.1136;0.170667
20170520043122694_DDMTREBIC-R2_snap.fits;4.04655;26499;3.50942;0
20170520043222768_DDMTREBIC-R2_snap.fits;3.91367;26465.3;3.82025;0
20170520043322843_DDMTREBIC-R2_snap.fits;3.8599;26504.9;3.26454;0
20170520043422918_DDMTREBIC-R2_snap.fits;3.79249;26449.2;4.03191;0
20170520043522992_DDMTREBIC-R2_snap.fits;4.81747;26537.1;3.02262;0
20170520043623067_DDMTREBIC-R2_snap.fits;4.11484;26453.6;3.37692;0
20170520043723142_DDMTREBIC-R2_snap.fits;4.88041;26478.5;4.02761;0
20170520043823216_DDMTREBIC-R2_snap.fits;3.6866;26531.2;3.51528;0
20170520043923291_DDMTREBIC-R2_snap.fits;4.11225;26493.2;3.02857;0
20170520044044699_DDMTREBIC-R2_met.fits;4.54261;26500.5;11.396;0.170667
20170520044023366_DDMTREBIC-R2_snap.fits;4.11643;26538.6;3.88514;0
20170520044123440_DDMTREBIC-R2_snap.fits;4.37979;26513.7;2.97026;0
20170520044245019_DDMTREBIC-R2_met.fits;3.69489;26460.9;9.08104;0.170667
20170520044223515_DDMTREBIC-R2_snap.fits;4.90551;26465.3;2.63878;0
20170520044323590_DDMTREBIC-R2_snap.fits;4.35977;26456.5;3.05062;0
20170520044423664_DDMTREBIC-R2_snap.fits;4.20048;26474.1;2.78914;0
20170520044523739_DDMTREBIC-R2_snap.fits;4.29929;26545.9;3.45827;0
20170520044702214_DDMTREBIC-R2_met.fits;4.76587;26499;10.1439;0.170667
20170520044623814_DDMTREBIC-R2_snap.fits;4.11675;26487.3;3.57595;0
20170520044723888_DDMTREBIC-R2_snap.fits;3.75461;26472.7;3.86493;0
20170520044851440_DDMTREBIC-R2_met.fits;4.07623;26496.1;8.37844;0.170667
20170520044823963_DDMTREBIC-R2_snap.fits;4.208;26521;3.43073;0
20170520044924038_DDMTREBIC-R2_snap.fits;4.1184;26462.4;3.62018;0
20170520045100976_DDMTREBIC-R2_met.fits;4.17153;26504.9;8.84562;0.170667
20170520045024112_DDMTREBIC-R2_snap.fits;3.83872;26519.5;2.32979;0
20170520045124187_DDMTREBIC-R2_snap.fits;4.08526;26484.4;3.56446;0
20170520045224262_DDMTREBIC-R2_snap.fits;4.10219;26491.7;3.94478;0
20170520045324336_DDMTREBIC-R2_snap.fits;3.52404;26480;3.69925;0
20170520045424411_DDMTREBIC-R2_snap.fits;3.69578;26485.8;3.27784;0
20170520045524486_DDMTREBIC-R2_snap.fits;4.38152;26478.5;3.34857;0
20170520045624560_DDMTREBIC-R2_snap.fits;4.42951;26474.1;3.89642;0
20170520045724635_DDMTREBIC-R2_snap.fits;4.62404;26477.1;3.16443;0
20170520045824710_DDMTREBIC-R2_snap.fits;4.36578;26497.6;3.47934;0
20170520045924784_DDMTREBIC-R2_snap.fits;3.3327;26466.8;2.74053;0
