# file name; noise; peak f.; mag.; duration
20170520045358299_DDMTREBIC-R2_met.fits;3.81598;26487.3;10.071;0.170667
20170520045635654_DDMTREBIC-R2_met.fits;3.47507;26493.2;6.99642;0.170667
20170520045756720_DDMTREBIC-R2_met.fits;4.06307;26490.2;8.17816;0.170667
20170520045823344_DDMTREBIC-R2_met.fits;3.73414;26488.8;8.9769;0.341333
20170520045926320_DDMTREBIC-R2_met.fits;4.05868;26497.6;26.8712;0.170667
20170520050033734_DDMTREBIC-R2_met.fits;3.8423;26488.8;11.9284;0.682667
20170520050106160_DDMTREBIC-R2_met.fits;4.33698;26493.2;15.963;0.170667
20170520050024859_DDMTREBIC-R2_snap.fits;3.69684;26466.8;3.29983;0
20170520050135515_DDMTREBIC-R2_met.fits;4.25541;26499;9.67714;0.170667
20170520050124934_DDMTREBIC-R2_snap.fits;4.56284;26529.8;3.74686;0
20170520050226374_DDMTREBIC-R2_met.fits;4.45256;26509.3;11.7208;0.341333
20170520050225008_DDMTREBIC-R2_snap.fits;3.87603;26537.1;3.8967;0
20170520050352902_DDMTREBIC-R2_met.fits;4.57057;26472.7;10.6433;0.170667
20170520050325083_DDMTREBIC-R2_snap.fits;4.23173;26544.4;3.72228;0
20170520050426011_DDMTREBIC-R2_met.fits;4.44303;26458;10.0461;0.170667
20170520050433520_DDMTREBIC-R2_met.fits;3.85841;26500.5;8.08901;0.170667
20170520050425158_DDMTREBIC-R2_snap.fits;3.86754;26475.6;3.67165;0
20170520050525232_DDMTREBIC-R2_snap.fits;4.93798;26523.9;3.39678;0
20170520050625307_DDMTREBIC-R2_snap.fits;4.43713;26477.1;4.04288;0
20170520050725382_DDMTREBIC-R2_snap.fits;5.00327;26490.2;3.78679;0
20170520050829894_DDMTREBIC-R2_met.fits;4.01994;26503.4;8.78258;0.170667
20170520050856176_DDMTREBIC-R2_met.fits;4.814;26478.5;16.2804;0.341333
20170520050825456_DDMTREBIC-R2_snap.fits;4.13129;26477.1;3.17017;0
20170520050925531_DDMTREBIC-R2_snap.fits;4.06256;26528.3;4.22983;0
20170520051025606_DDMTREBIC-R2_snap.fits;4.46007;26516.6;2.76297;0
20170520051211248_DDMTREBIC-R2_met.fits;4.43349;26496.1;9.44838;0.341333
20170520051125680_DDMTREBIC-R2_snap.fits;4.1129;26541.5;3.78144;0
20170520051225755_DDMTREBIC-R2_snap.fits;3.83962;26484.4;4.17084;0
20170520051325830_DDMTREBIC-R2_snap.fits;4.11448;26510.7;3.35622;0
20170520051450822_DDMTREBIC-R2_met.fits;3.90456;26485.8;8.01773;0.170667
20170520051453894_DDMTREBIC-R2_met.fits;4.85755;26496.1;13.3017;1.024
20170520051425904_DDMTREBIC-R2_snap.fits;3.52885;26497.6;3.74853;0
20170520051525979_DDMTREBIC-R2_snap.fits;4.2683;26455.1;3.72708;0
20170520051626054_DDMTREBIC-R2_snap.fits;3.69909;26531.2;3.26532;0
20170520051726128_DDMTREBIC-R2_snap.fits;4.52115;26482.9;2.7571;0
20170520051826203_DDMTREBIC-R2_snap.fits;4.41471;26487.3;4.21521;0
20170520051926278_DDMTREBIC-R2_snap.fits;4.52527;26463.9;3.55898;0
20170520052103728_DDMTREBIC-R2_met.fits;3.84049;26469.7;9.35607;0.170667
20170520052026352_DDMTREBIC-R2_snap.fits;3.96146;26534.2;4.12412;0
20170520052126427_DDMTREBIC-R2_snap.fits;4.06143;26506.3;3.90295;0
20170520052226502_DDMTREBIC-R2_snap.fits;3.88817;26507.8;3.4096;0
20170520052326576_DDMTREBIC-R2_snap.fits;3.7299;26528.3;3.53597;0
20170520052421190_DDMTREBIC-R2_met.fits;3.58319;26503.4;10.9537;0.341333
20170520052426651_DDMTREBIC-R2_snap.fits;5.06255;26529.8;3.03368;0
20170520052526726_DDMTREBIC-R2_snap.fits;4.08681;26525.4;3.41493;0
20170520052626800_DDMTREBIC-R2_snap.fits;4.37826;26462.4;3.2498;0
20170520052726875_DDMTREBIC-R2_snap.fits;3.53531;26474.1;4.1111;0
20170520052903131_DDMTREBIC-R2_met.fits;4.20083;26460.9;36.3258;0.341333
20170520052826950_DDMTREBIC-R2_snap.fits;4.10932;26493.2;3.37306;0
20170520052927024_DDMTREBIC-R2_snap.fits;4.41778;26544.4;3.63275;0
20170520053031707_DDMTREBIC-R2_met.fits;3.94967;26460.9;19.7744;0.341333
20170520053027099_DDMTREBIC-R2_snap.fits;4.43872;26537.1;4.70131;0
20170520053127174_DDMTREBIC-R2_snap.fits;4.96514;26493.2;3.73295;0
20170520053231174_DDMTREBIC-R2_met.fits;3.73374;26475.6;10.2918;0.341333
20170520053255920_DDMTREBIC-R2_met.fits;3.72574;26502;7.53861;0.341333
20170520053227248_DDMTREBIC-R2_snap.fits;3.6705;26509.3;4.14892;0
20170520053320838_DDMTREBIC-R2_met.fits;3.89386;26512.2;8.55793;0.170667
20170520053327323_DDMTREBIC-R2_snap.fits;4.05954;26474.1;3.42666;0
20170520053427398_DDMTREBIC-R2_snap.fits;4.44495;26460.9;3.69413;0
20170520053527472_DDMTREBIC-R2_snap.fits;4.35604;26497.6;3.41599;0
20170520053627547_DDMTREBIC-R2_snap.fits;4.32421;26494.6;4.15675;0
20170520053727622_DDMTREBIC-R2_snap.fits;3.61767;26456.5;4.44457;0
20170520053827696_DDMTREBIC-R2_snap.fits;4.52292;26526.9;3.53946;0
20170520053927771_DDMTREBIC-R2_snap.fits;3.96326;26528.3;3.4434;0
20170520054027846_DDMTREBIC-R2_snap.fits;3.91657;26460.9;3.79943;0
20170520054127920_DDMTREBIC-R2_snap.fits;4.28071;26496.1;3.18491;0
20170520054227995_DDMTREBIC-R2_snap.fits;4.73085;26490.2;4.90753;0
20170520054328070_DDMTREBIC-R2_snap.fits;4.51048;26491.7;3.57371;0
20170520054428144_DDMTREBIC-R2_snap.fits;4.43486;26526.9;3.64568;0
20170520054608496_DDMTREBIC-R2_met.fits;4.33862;26488.8;12.8231;0.853333
20170520054528219_DDMTREBIC-R2_snap.fits;4.33879;26460.9;2.94672;0
20170520054628294_DDMTREBIC-R2_snap.fits;4.32229;26547.4;3.65902;0
20170520054728368_DDMTREBIC-R2_snap.fits;4.07499;26453.6;5.58614;0
20170520054828443_DDMTREBIC-R2_snap.fits;4.31104;26519.5;3.89587;0
20170520054926299_DDMTREBIC-R2_met.fits;4.26371;26487.3;9.25914;0.341333
20170520054928518_DDMTREBIC-R2_snap.fits;4.18256;26494.6;4.10792;0
20170520055024326_DDMTREBIC-R2_met.fits;4.19225;26506.3;10.8732;0.512
20170520055028592_DDMTREBIC-R2_snap.fits;4.98832;26547.4;3.32045;0
20170520055128667_DDMTREBIC-R2_snap.fits;4.57127;26477.1;3.68539;0
20170520055228400_DDMTREBIC-R2_met.fits;4.09818;26506.3;21.4839;0.170667
20170520055228742_DDMTREBIC-R2_snap.fits;3.48878;26537.1;2.88723;0
20170520055331035_DDMTREBIC-R2_met.fits;3.81113;26478.5;8.48395;0.170667
20170520055328816_DDMTREBIC-R2_snap.fits;4.56818;26540;3.05525;0
20170520055428891_DDMTREBIC-R2_snap.fits;4.31083;26484.4;3.72451;0
20170520055528966_DDMTREBIC-R2_snap.fits;4.72266;26469.7;3.10885;0
20170520055629040_DDMTREBIC-R2_snap.fits;4.45524;26506.3;4.18251;0
20170520055729115_DDMTREBIC-R2_snap.fits;3.85553;26544.4;3.49521;0
20170520055829190_DDMTREBIC-R2_snap.fits;4.12696;26507.8;3.66312;0
20170520055929264_DDMTREBIC-R2_snap.fits;4.0897;26503.4;3.60771;0
