# file name; noise; peak f.; mag.; duration
20170520215458075_DDMTREBIC-R2_met.fits;3.72203;26472.7;13.709;0.341333
20170520220040944_DDMTREBIC-R2_snap.fits;3.92217;26516.6;3.55073;0
20170520220141019_DDMTREBIC-R2_snap.fits;3.66157;26510.7;3.7572;0
20170520220241094_DDMTREBIC-R2_snap.fits;3.73343;26532.7;3.61905;0
20170520220341168_DDMTREBIC-R2_snap.fits;3.99817;26488.8;3.05741;0
20170520220445168_DDMTREBIC-R2_met.fits;4.49573;26477.1;30.094;0.341333
20170520220441243_DDMTREBIC-R2_snap.fits;4.01852;26455.1;4.21918;0
20170520220541318_DDMTREBIC-R2_snap.fits;4.45906;26480;5.04422;0
20170520220641392_DDMTREBIC-R2_snap.fits;4.2192;26449.2;3.67352;0
20170520220741467_DDMTREBIC-R2_snap.fits;3.97877;26463.9;3.44938;0
20170520220841542_DDMTREBIC-R2_snap.fits;5.13767;26485.8;3.77874;0
20170520220941616_DDMTREBIC-R2_snap.fits;3.33611;26453.6;4.2575;0
20170520221041691_DDMTREBIC-R2_snap.fits;4.00846;26545.9;3.68125;0
20170520221141766_DDMTREBIC-R2_snap.fits;4.63228;26490.2;3.07059;0
20170520221324678_DDMTREBIC-R2_met.fits;4.98635;26507.8;11.5059;0.170667
20170520221241840_DDMTREBIC-R2_snap.fits;3.7941;26484.4;2.57679;0
20170520221341915_DDMTREBIC-R2_snap.fits;4.4933;26526.9;3.36138;0
20170520221441990_DDMTREBIC-R2_snap.fits;3.60897;26491.7;3.84442;0
20170520221542064_DDMTREBIC-R2_snap.fits;3.84326;26532.7;3.74263;0
20170520221642139_DDMTREBIC-R2_snap.fits;4.66096;26465.3;4.30444;0
20170520221833926_DDMTREBIC-R2_met.fits;4.48313;26493.2;27.4431;1.024
20170520221742214_DDMTREBIC-R2_snap.fits;5.28898;26458;4.1926;0
20170520221842288_DDMTREBIC-R2_snap.fits;3.77301;26462.4;3.76609;0
20170520221942363_DDMTREBIC-R2_snap.fits;3.7289;26543;3.9426;0
20170520222042438_DDMTREBIC-R2_snap.fits;4.20653;26494.6;3.2518;0
20170520222142512_DDMTREBIC-R2_snap.fits;4.18434;26478.5;3.81302;0
20170520222242587_DDMTREBIC-R2_snap.fits;3.65731;26540;3.64384;0
20170520222407579_DDMTREBIC-R2_met.fits;3.80642;26506.3;8.1721;0.170667
20170520222427035_DDMTREBIC-R2_met.fits;4.82209;26502;13.2169;0.512
20170520222342662_DDMTREBIC-R2_snap.fits;4.72975;26474.1;3.13772;0
20170520222442736_DDMTREBIC-R2_snap.fits;3.41995;26525.4;3.93555;0
20170520222542811_DDMTREBIC-R2_snap.fits;3.45733;26455.1;2.71902;0
20170520222642886_DDMTREBIC-R2_snap.fits;4.14513;26519.5;4.35634;0
20170520222742960_DDMTREBIC-R2_snap.fits;4.05571;26513.7;3.63994;0
20170520222843035_DDMTREBIC-R2_snap.fits;4.2016;26465.3;3.21336;0
20170520222943110_DDMTREBIC-R2_snap.fits;4.33033;26460.9;3.09025;0
20170520223040966_DDMTREBIC-R2_met.fits;3.77579;26504.9;11.2735;0.341333
20170520223043184_DDMTREBIC-R2_snap.fits;4.02638;26547.4;4.60853;0
20170520223155206_DDMTREBIC-R2_met.fits;4.80458;26513.7;9.86724;1.024
20170520223143259_DDMTREBIC-R2_snap.fits;4.1749;26491.7;4.26914;0
20170520223243334_DDMTREBIC-R2_snap.fits;3.7783;26503.4;2.97401;0
20170520223343408_DDMTREBIC-R2_snap.fits;4.28808;26535.6;3.35465;0
20170520223500550_DDMTREBIC-R2_met.fits;3.77032;26499;15.23;0.170667
20170520223443483_DDMTREBIC-R2_snap.fits;4.55229;26496.1;3.49065;0
20170520223543558_DDMTREBIC-R2_snap.fits;3.97294;26469.7;4.17674;0
20170520223643632_DDMTREBIC-R2_snap.fits;3.9397;26504.9;3.14205;0
20170520223817499_DDMTREBIC-R2_met.fits;4.08174;26507.8;10.4222;0.170667
20170520223743707_DDMTREBIC-R2_snap.fits;4.47284;26453.6;2.85977;0
20170520223843782_DDMTREBIC-R2_snap.fits;3.20902;26459.5;4.57578;0
20170520223943856_DDMTREBIC-R2_snap.fits;4.08599;26474.1;4.40848;0
20170520224043931_DDMTREBIC-R2_snap.fits;3.99962;26541.5;3.47606;0
20170520224137862_DDMTREBIC-R2_met.fits;3.95885;26465.3;16.1485;0.170667
20170520224144006_DDMTREBIC-R2_snap.fits;4.49924;26513.7;3.442;0
20170520224312752_DDMTREBIC-R2_met.fits;4.2278;26493.2;15.8521;0.170667
20170520224244080_DDMTREBIC-R2_snap.fits;3.98543;26534.2;4.26156;0
20170520224344155_DDMTREBIC-R2_snap.fits;4.20343;26459.5;3.3525;0
20170520224444230_DDMTREBIC-R2_snap.fits;3.66281;26507.8;2.97672;0
20170520224544304_DDMTREBIC-R2_snap.fits;4.40819;26462.4;3.74242;0
20170520224644379_DDMTREBIC-R2_snap.fits;4.12867;26487.3;3.87166;0
20170520224744454_DDMTREBIC-R2_snap.fits;4.74907;26494.6;3.37448;0
20170520224844528_DDMTREBIC-R2_snap.fits;4.30117;26531.2;3.21368;0
20170520224944603_DDMTREBIC-R2_snap.fits;3.72681;26547.4;3.87043;0
20170520225128198_DDMTREBIC-R2_met.fits;4.29393;26478.5;24.9801;0.341333
20170520225044678_DDMTREBIC-R2_snap.fits;4.62879;26541.5;3.48385;0
20170520225144752_DDMTREBIC-R2_snap.fits;4.89187;26488.8;3.11501;0
20170520225244827_DDMTREBIC-R2_snap.fits;3.35134;26449.2;3.57217;0
20170520225344902_DDMTREBIC-R2_snap.fits;4.20696;26528.3;3.70583;0
20170520225444976_DDMTREBIC-R2_snap.fits;3.54967;26502;2.61587;0
20170520225545051_DDMTREBIC-R2_snap.fits;3.59858;26460.9;3.71167;0
20170520225645126_DDMTREBIC-R2_snap.fits;3.77816;26455.1;3.54649;0
20170520225745200_DDMTREBIC-R2_snap.fits;3.87166;26502;3.80897;0
20170520225845275_DDMTREBIC-R2_snap.fits;4.29935;26490.2;3.32778;0
20170520225945350_DDMTREBIC-R2_snap.fits;3.88228;26472.7;3.82917;0
