# file name; noise; peak f.; mag.; duration
20170520195541851_DDMTREBIC-R2_met.fits;4.01974;26506.3;10.6852;0.170667
20170520195558747_DDMTREBIC-R2_met.fits;4.13579;26503.4;22.392;0.341333
20170520195805382_DDMTREBIC-R2_met.fits;3.60463;26510.7;21.3551;0.341333
20170520195958192_DDMTREBIC-R2_met.fits;4.07733;26531.2;11.0479;0.170667
20170520200031984_DDMTREBIC-R2_snap.fits;3.98105;26496.1;4.31625;0
20170520200132059_DDMTREBIC-R2_snap.fits;4.19887;26526.9;3.21705;0
20170520200232134_DDMTREBIC-R2_snap.fits;4.70579;26503.4;3.68168;0
20170520200332208_DDMTREBIC-R2_snap.fits;4.22313;26481.4;4.03688;0
20170520200432283_DDMTREBIC-R2_snap.fits;3.76987;26538.6;3.31906;0
20170520200532358_DDMTREBIC-R2_snap.fits;3.70156;26493.2;4.03376;0
20170520200632432_DDMTREBIC-R2_snap.fits;4.07119;26471.2;2.77272;0
20170520200732507_DDMTREBIC-R2_snap.fits;4.46569;26507.8;4.08084;0
20170520200832582_DDMTREBIC-R2_snap.fits;4.29053;26481.4;3.34728;0
20170520200932656_DDMTREBIC-R2_snap.fits;3.44576;26485.8;3.2031;0
20170520201032731_DDMTREBIC-R2_snap.fits;4.45839;26534.2;3.743;0
20170520201221104_DDMTREBIC-R2_met.fits;3.63692;26485.8;12.6962;0.170667
20170520201132806_DDMTREBIC-R2_snap.fits;3.59933;26477.1;3.43517;0
20170520201232880_DDMTREBIC-R2_snap.fits;3.22023;26509.3;3.758;0
20170520201332955_DDMTREBIC-R2_snap.fits;3.61303;26519.5;3.13072;0
20170520201433030_DDMTREBIC-R2_snap.fits;4.367;26497.6;3.20689;0
20170520201533104_DDMTREBIC-R2_snap.fits;4.48952;26456.5;3.21106;0
20170520201633179_DDMTREBIC-R2_snap.fits;4.66358;26532.7;3.41267;0
20170520201733254_DDMTREBIC-R2_snap.fits;3.99299;26540;3.26917;0
20170520201833328_DDMTREBIC-R2_snap.fits;3.51863;26537.1;3.53711;0
20170520201933403_DDMTREBIC-R2_snap.fits;4.99949;26538.6;2.72436;0
20170520202054128_DDMTREBIC-R2_met.fits;4.15195;26472.7;10.1787;0.341333
20170520202033478_DDMTREBIC-R2_snap.fits;4.31152;26458;4.57652;0
20170520202133552_DDMTREBIC-R2_snap.fits;3.78222;26455.1;4.35888;0
20170520202233627_DDMTREBIC-R2_snap.fits;4.63916;26504.9;3.24274;0
20170520202333702_DDMTREBIC-R2_snap.fits;3.94986;26500.5;3.5049;0
20170520202501424_DDMTREBIC-R2_met.fits;3.79205;26485.8;8.50857;0.341333
20170520202433776_DDMTREBIC-R2_snap.fits;4.38916;26497.6;4.28493;0
20170520202531974_DDMTREBIC-R2_met.fits;3.98862;26487.3;13.4823;0.170667
20170520202554502_DDMTREBIC-R2_met.fits;4.50991;26515.1;13.3198;0.341333
20170520202533851_DDMTREBIC-R2_snap.fits;3.68719;26494.6;3.69468;0
20170520202633926_DDMTREBIC-R2_snap.fits;3.77564;26512.2;3.30768;0
20170520202734000_DDMTREBIC-R2_snap.fits;3.86379;26453.6;3.36246;0
20170520202834075_DDMTREBIC-R2_snap.fits;4.70671;26537.1;3.45555;0
20170520202934150_DDMTREBIC-R2_snap.fits;4.36855;26504.9;3.09445;0
20170520203034224_DDMTREBIC-R2_snap.fits;3.95599;26477.1;3.16797;0
20170520203134299_DDMTREBIC-R2_snap.fits;3.32049;26545.9;4.0572;0
20170520203234374_DDMTREBIC-R2_snap.fits;4.3731;26471.2;3.90317;0
20170520203334448_DDMTREBIC-R2_snap.fits;3.63225;26523.9;2.983;0
20170520203434523_DDMTREBIC-R2_snap.fits;5.49372;26474.1;3.44987;0
20170520203534598_DDMTREBIC-R2_snap.fits;3.90966;26497.6;3.54288;0
20170520203634672_DDMTREBIC-R2_snap.fits;3.8537;26455.1;2.98174;0
20170520203734747_DDMTREBIC-R2_snap.fits;4.19471;26459.5;3.33008;0
20170520203846939_DDMTREBIC-R2_met.fits;4.87943;26494.6;11.7803;0.170667
20170520203834822_DDMTREBIC-R2_snap.fits;4.18411;26460.9;3.73258;0
20170520203934896_DDMTREBIC-R2_snap.fits;4.32747;26487.3;4.01286;0
20170520204034971_DDMTREBIC-R2_snap.fits;4.28191;26534.2;4.09289;0
20170520204135046_DDMTREBIC-R2_snap.fits;4.42265;26502;5.12608;0
20170520204235120_DDMTREBIC-R2_snap.fits;4.96853;26504.9;3.75359;0
20170520204335195_DDMTREBIC-R2_snap.fits;4.1285;26545.9;3.43901;0
20170520204435270_DDMTREBIC-R2_snap.fits;4.09919;26509.3;2.44626;0
20170520204535344_DDMTREBIC-R2_snap.fits;4.22039;26471.2;3.83524;0
20170520204635419_DDMTREBIC-R2_snap.fits;4.589;26499;3.31189;0
20170520204735494_DDMTREBIC-R2_snap.fits;3.92132;26506.3;3.81776;0
20170520204835568_DDMTREBIC-R2_snap.fits;3.64564;26472.7;3.39817;0
20170520205023600_DDMTREBIC-R2_met.fits;4.08184;26500.5;9.22682;0.170667
20170520204935643_DDMTREBIC-R2_snap.fits;3.83995;26496.1;3.27315;0
20170520205057563_DDMTREBIC-R2_met.fits;4.41855;26469.7;9.15762;0.170667
20170520205035718_DDMTREBIC-R2_snap.fits;4.36436;26471.2;3.61816;0
20170520205135792_DDMTREBIC-R2_snap.fits;4.72637;26494.6;3.75402;0
20170520205235867_DDMTREBIC-R2_snap.fits;3.67376;26521;3.15239;0
20170520205335942_DDMTREBIC-R2_snap.fits;4.18625;26534.2;3.95295;0
20170520205436016_DDMTREBIC-R2_snap.fits;4.01238;26529.8;3.62162;0
20170520205536091_DDMTREBIC-R2_snap.fits;3.63559;26477.1;3.82824;0
20170520205636166_DDMTREBIC-R2_snap.fits;3.11422;26496.1;3.89405;0
20170520205736240_DDMTREBIC-R2_snap.fits;3.73525;26532.7;3.8009;0
20170520205836315_DDMTREBIC-R2_snap.fits;4.60096;26477.1;2.9218;0
20170520205936390_DDMTREBIC-R2_snap.fits;4.01405;26547.4;3.849;0
