# file name; noise; peak f.; mag.; duration
20170520185609456_DDMTREBIC-R2_met.fits;3.93147;26496.1;8.11166;0.341333
20170520185957979_DDMTREBIC-R2_met.fits;4.54244;26509.3;9.32018;0.512
20170520190027504_DDMTREBIC-R2_snap.fits;4.51292;26509.3;3.33074;0
20170520190127579_DDMTREBIC-R2_snap.fits;3.77088;26544.4;3.85622;0
20170520190318000_DDMTREBIC-R2_met.fits;4.35051;26503.4;13.2167;0.341333
20170520190227654_DDMTREBIC-R2_snap.fits;5.24313;26503.4;3.91066;0
20170520190327728_DDMTREBIC-R2_snap.fits;3.62571;26497.6;4.27415;0
20170520190427803_DDMTREBIC-R2_snap.fits;4.39384;26487.3;2.86601;0
20170520190527878_DDMTREBIC-R2_snap.fits;4.14566;26468.3;2.7986;0
20170520190627952_DDMTREBIC-R2_snap.fits;3.8;26455.1;3.92482;0
20170520190728027_DDMTREBIC-R2_snap.fits;4.14108;26526.9;2.89929;0
20170520190828102_DDMTREBIC-R2_snap.fits;4.04293;26531.2;4.27925;0
20170520190928176_DDMTREBIC-R2_snap.fits;4.67349;26487.3;3.52266;0
20170520191028251_DDMTREBIC-R2_snap.fits;4.2184;26526.9;3.20194;0
20170520191128326_DDMTREBIC-R2_snap.fits;3.86643;26475.6;3.94741;0
20170520191228400_DDMTREBIC-R2_snap.fits;3.76338;26504.9;3.66043;0
20170520191345200_DDMTREBIC-R2_met.fits;3.61613;26506.3;10.2877;0.341333
20170520191328475_DDMTREBIC-R2_snap.fits;4.11842;26535.6;4.21889;0
20170520191428550_DDMTREBIC-R2_snap.fits;4.61086;26450.7;3.97073;0
20170520191528624_DDMTREBIC-R2_snap.fits;3.74815;26504.9;3.18055;0
20170520191628699_DDMTREBIC-R2_snap.fits;4.72409;26484.4;3.51756;0
20170520191728774_DDMTREBIC-R2_snap.fits;4.41731;26531.2;4.09167;0
20170520191828848_DDMTREBIC-R2_snap.fits;4.46089;26512.2;2.82433;0
20170520191928923_DDMTREBIC-R2_snap.fits;4.17196;26522.5;3.0336;0
20170520192109104_DDMTREBIC-R2_met.fits;4.44755;26510.7;12.7553;0.341333
20170520192028998_DDMTREBIC-R2_snap.fits;4.17388;26507.8;3.44615;0
20170520192129072_DDMTREBIC-R2_snap.fits;4.0494;26490.2;3.43299;0
20170520192229147_DDMTREBIC-R2_snap.fits;3.81014;26522.5;3.51437;0
20170520192329222_DDMTREBIC-R2_snap.fits;4.19937;26466.8;3.34215;0
20170520192429296_DDMTREBIC-R2_snap.fits;4.11785;26494.6;3.0891;0
20170520192525958_DDMTREBIC-R2_met.fits;3.91947;26507.8;8.1645;0.170667
20170520192529371_DDMTREBIC-R2_snap.fits;3.53679;26532.7;3.36018;0
20170520192635590_DDMTREBIC-R2_met.fits;4.00369;26537.1;35.0077;0.341333
20170520192629446_DDMTREBIC-R2_snap.fits;4.80559;26502;3.17584;0
20170520192801606_DDMTREBIC-R2_met.fits;4.40011;26496.1;11.1718;0.341333
20170520192729520_DDMTREBIC-R2_snap.fits;4.26985;26504.9;4.23936;0
20170520192912262_DDMTREBIC-R2_met.fits;3.6033;26493.2;7.34042;0.170667
20170520192829595_DDMTREBIC-R2_snap.fits;3.90487;26545.9;3.23028;0
20170520192929670_DDMTREBIC-R2_snap.fits;3.37248;26466.8;3.44386;0
20170520193029744_DDMTREBIC-R2_snap.fits;3.71981;26528.3;3.67442;0
20170520193129819_DDMTREBIC-R2_snap.fits;3.28299;26513.7;3.28185;0
20170520193229894_DDMTREBIC-R2_snap.fits;4.42664;26453.6;4.07335;0
20170520193329968_DDMTREBIC-R2_snap.fits;4.27929;26503.4;2.78627;0
20170520193430043_DDMTREBIC-R2_snap.fits;3.69263;26488.8;3.45896;0
20170520193530118_DDMTREBIC-R2_snap.fits;3.7;26462.4;4.09408;0
20170520193630192_DDMTREBIC-R2_snap.fits;4.15053;26537.1;3.06279;0
20170520193730267_DDMTREBIC-R2_snap.fits;4.01832;26507.8;3.91096;0
20170520193830342_DDMTREBIC-R2_snap.fits;3.95848;26516.6;2.81671;0
20170520193930416_DDMTREBIC-R2_snap.fits;4.01056;26547.4;3.01251;0
20170520194030491_DDMTREBIC-R2_snap.fits;3.82706;26500.5;3.64618;0
20170520194123910_DDMTREBIC-R2_met.fits;4.10008;26513.7;11.0339;0.341333
20170520194130566_DDMTREBIC-R2_snap.fits;3.81701;26537.1;3.80514;0
20170520194230640_DDMTREBIC-R2_snap.fits;3.7592;26450.7;5.089;0
20170520194330715_DDMTREBIC-R2_snap.fits;4.80631;26469.7;3.24294;0
20170520194430790_DDMTREBIC-R2_snap.fits;3.89898;26543;2.54846;0
20170520194530864_DDMTREBIC-R2_snap.fits;4.02237;26477.1;3.15919;0
20170520194630939_DDMTREBIC-R2_snap.fits;4.01428;26484.4;2.79406;0
20170520194731014_DDMTREBIC-R2_snap.fits;4.09863;26482.9;3.65239;0
20170520194831088_DDMTREBIC-R2_snap.fits;4.3441;26504.9;3.8657;0
20170520194931163_DDMTREBIC-R2_snap.fits;3.91063;26500.5;4.28489;0
20170520195031238_DDMTREBIC-R2_snap.fits;4.28131;26532.7;3.94267;0
20170520195131312_DDMTREBIC-R2_snap.fits;3.81174;26523.9;4.17269;0
20170520195231387_DDMTREBIC-R2_snap.fits;4.54425;26478.5;3.18335;0
20170520195331462_DDMTREBIC-R2_snap.fits;3.57649;26488.8;3.28305;0
20170520195431536_DDMTREBIC-R2_snap.fits;4.01649;26509.3;3.75109;0
20170520195531611_DDMTREBIC-R2_snap.fits;4.26008;26478.5;4.53222;0
20170520195631686_DDMTREBIC-R2_snap.fits;4.18792;26481.4;3.39761;0
20170520195731760_DDMTREBIC-R2_snap.fits;4.19757;26463.9;3.47509;0
20170520195831835_DDMTREBIC-R2_snap.fits;3.68577;26462.4;3.75738;0
20170520195931910_DDMTREBIC-R2_snap.fits;4.33051;26453.6;4.15875;0
