# file name; noise; peak f.; mag.; duration
20170520005658352_DDMTREBIC-R2_met.fits;3.85691;26499;8.63944;0.170667
20170520005853723_DDMTREBIC-R2_met.fits;3.76447;26525.4;10.4015;0.341333
20170520010025712_DDMTREBIC-R2_met.fits;3.94294;26503.4;8.3896;0.512
20170520010006939_DDMTREBIC-R2_snap.fits;4.43758;26499;3.08346;0
20170520010157190_DDMTREBIC-R2_met.fits;3.93538;26484.4;13.1189;0.341333
20170520010107014_DDMTREBIC-R2_snap.fits;4.85158;26540;5.0305;0
20170520010207088_DDMTREBIC-R2_snap.fits;3.27141;26543;3.35325;0
20170520010307163_DDMTREBIC-R2_snap.fits;3.68624;26474.1;3.57688;0
20170520010445126_DDMTREBIC-R2_met.fits;4.04015;26465.3;11.5513;0.170667
20170520010407238_DDMTREBIC-R2_snap.fits;3.60172;26503.4;3.81051;0
20170520010509702_DDMTREBIC-R2_met.fits;4.23128;26494.6;11.7573;0.853333
20170520010507312_DDMTREBIC-R2_snap.fits;4.03665;26466.8;4.35958;0
20170520010607387_DDMTREBIC-R2_snap.fits;4.02041;26541.5;3.07932;0
20170520010707462_DDMTREBIC-R2_snap.fits;3.94206;26453.6;3.69976;0
20170520010807536_DDMTREBIC-R2_snap.fits;4.05161;26503.4;3.71635;0
20170520010907611_DDMTREBIC-R2_snap.fits;3.56404;26545.9;2.76023;0
20170520011039771_DDMTREBIC-R2_met.fits;4.10719;26499;10.8777;0.170667
20170520011007686_DDMTREBIC-R2_snap.fits;4.36225;26490.2;2.96558;0
20170520011107760_DDMTREBIC-R2_snap.fits;3.35415;26460.9;3.4733;0
20170520011207835_DDMTREBIC-R2_snap.fits;5.41163;26474.1;3.61524;0
20170520011348358_DDMTREBIC-R2_met.fits;3.56427;26499;9.08667;0.341333
20170520011307910_DDMTREBIC-R2_snap.fits;3.33276;26450.7;3.3343;0
20170520011407984_DDMTREBIC-R2_snap.fits;4.03858;26465.3;3.13474;0
20170520011556016_DDMTREBIC-R2_met.fits;4.63338;26497.6;16.3584;0.512
20170520011508059_DDMTREBIC-R2_snap.fits;4.77169;26452.1;4.54208;0
20170520011608134_DDMTREBIC-R2_snap.fits;4.05892;26485.8;3.07396;0
20170520011708208_DDMTREBIC-R2_snap.fits;4.79277;26529.8;4.13564;0
20170520011808283_DDMTREBIC-R2_snap.fits;4.16975;26528.3;3.96916;0
20170520011908358_DDMTREBIC-R2_snap.fits;3.71505;26502;3.7308;0
20170520012008432_DDMTREBIC-R2_snap.fits;4.04095;26513.7;2.70137;0
20170520012108507_DDMTREBIC-R2_snap.fits;3.57314;26487.3;3.0063;0
20170520012208582_DDMTREBIC-R2_snap.fits;4.35073;26450.7;3.65002;0
20170520012401051_DDMTREBIC-R2_met.fits;4.51322;26500.5;12.3735;0.341333
20170520012308656_DDMTREBIC-R2_snap.fits;5.4117;26515.1;3.77751;0
20170520012408731_DDMTREBIC-R2_snap.fits;3.59894;26537.1;3.74829;0
20170520012508806_DDMTREBIC-R2_snap.fits;4.11823;26494.6;3.31603;0
20170520012608880_DDMTREBIC-R2_snap.fits;3.71108;26541.5;3.78702;0
20170520012755547_DDMTREBIC-R2_met.fits;4.06964;26502;10.1199;0.341333
20170520012708955_DDMTREBIC-R2_snap.fits;4.45377;26522.5;4.83088;0
20170520012809030_DDMTREBIC-R2_snap.fits;4.30096;26474.1;4.94016;0
20170520012909104_DDMTREBIC-R2_snap.fits;3.6857;26493.2;3.56179;0
20170520013009179_DDMTREBIC-R2_snap.fits;3.81493;26515.1;4.31799;0
20170520013109254_DDMTREBIC-R2_snap.fits;4.16103;26509.3;2.85549;0
20170520013209328_DDMTREBIC-R2_snap.fits;4.27352;26499;3.06475;0
20170520013312816_DDMTREBIC-R2_met.fits;3.30779;26515.1;7.52664;0.170667
20170520013309403_DDMTREBIC-R2_snap.fits;3.81022;26512.2;3.68377;0
20170520013421936_DDMTREBIC-R2_met.fits;3.93544;26507.8;16.85;1.87733
20170520013430299_DDMTREBIC-R2_met.fits;4.49162;26494.6;14.5198;0.341333
20170520013409478_DDMTREBIC-R2_snap.fits;4.48457;26487.3;2.91742;0
20170520013509552_DDMTREBIC-R2_snap.fits;4.4628;26459.5;2.68587;0
20170520013609627_DDMTREBIC-R2_snap.fits;3.56614;26525.4;3.70836;0
20170520013709702_DDMTREBIC-R2_snap.fits;3.15362;26522.5;3.4282;0
20170520013846811_DDMTREBIC-R2_met.fits;4.18807;26478.5;21.4631;0.170667
20170520013809776_DDMTREBIC-R2_snap.fits;3.51219;26490.2;3.7617;0
20170520013909851_DDMTREBIC-R2_snap.fits;4.55884;26477.1;4.42116;0
20170520014009926_DDMTREBIC-R2_snap.fits;3.96304;26547.4;2.99407;0
20170520014110000_DDMTREBIC-R2_snap.fits;4.01231;26506.3;3.76027;0
20170520014229190_DDMTREBIC-R2_met.fits;4.43923;26500.5;49.0537;0.512
20170520014210075_DDMTREBIC-R2_snap.fits;3.84769;26460.9;3.57981;0
20170520014310150_DDMTREBIC-R2_snap.fits;4.08484;26449.2;3.15349;0
20170520014410224_DDMTREBIC-R2_snap.fits;4.52789;26519.5;3.97962;0
20170520014510299_DDMTREBIC-R2_snap.fits;3.88865;26487.3;3.11434;0
20170520014616347_DDMTREBIC-R2_met.fits;4.19117;26490.2;36.9106;0.512
20170520014610374_DDMTREBIC-R2_snap.fits;4.23125;26509.3;3.4266;0
20170520014710448_DDMTREBIC-R2_snap.fits;4.7385;26471.2;4.9642;0
20170520014810523_DDMTREBIC-R2_snap.fits;3.87031;26493.2;4.27813;0
20170520015000432_DDMTREBIC-R2_met.fits;3.90813;26502;11.9907;0.170667
20170520014910598_DDMTREBIC-R2_snap.fits;4.60921;26455.1;3.52917;0
20170520015010502_DDMTREBIC-R2_met.fits;4.49454;26502;110.819;0.512
20170520015051462_DDMTREBIC-R2_met.fits;3.82574;26518.1;12.2768;0.170667
20170520015010672_DDMTREBIC-R2_snap.fits;4.75484;26521;3.68189;0
20170520015110747_DDMTREBIC-R2_snap.fits;4.10164;26545.9;3.85285;0
20170520015210822_DDMTREBIC-R2_met.fits;3.69624;26497.6;19.6975;0.170667
20170520015210822_DDMTREBIC-R2_snap.fits;3.58801;26458;3.52223;0
20170520015348102_DDMTREBIC-R2_met.fits;3.39936;26490.2;6.94431;0.341333
20170520015310896_DDMTREBIC-R2_snap.fits;4.10914;26522.5;2.88428;0
20170520015410971_DDMTREBIC-R2_snap.fits;4.01855;26500.5;3.54069;0
20170520015511046_DDMTREBIC-R2_snap.fits;4.24317;26513.7;3.784;0
20170520015611120_DDMTREBIC-R2_snap.fits;3.54744;26459.5;3.82255;0
20170520015711195_DDMTREBIC-R2_snap.fits;3.71269;26497.6;2.73335;0
20170520015811270_DDMTREBIC-R2_snap.fits;4.59486;26480;3.18016;0
20170520015911344_DDMTREBIC-R2_snap.fits;3.70808;26516.6;3.67443;0
