# file name; noise; peak f.; mag.; duration
20170520055348443_DDMTREBIC-R2_met.fits;4.1;26472.7;13.4221;0.170667
20170520055604806_DDMTREBIC-R2_met.fits;4.84821;26455.1;11.453;0.170667
20170520060029339_DDMTREBIC-R2_snap.fits;3.85378;26529.8;4.13423;0
20170520060156208_DDMTREBIC-R2_met.fits;3.51507;26504.9;8.18041;0.170667
20170520060129414_DDMTREBIC-R2_snap.fits;4.25718;26462.4;3.52339;0
20170520060301232_DDMTREBIC-R2_met.fits;3.93061;26496.1;11.5285;0.341333
20170520060229488_DDMTREBIC-R2_snap.fits;4.49577;26541.5;3.27825;0
20170520060329563_DDMTREBIC-R2_snap.fits;4.1602;26452.1;3.91282;0
20170520060429638_DDMTREBIC-R2_snap.fits;4.15987;26537.1;3.06383;0
20170520060530566_DDMTREBIC-R2_met.fits;4.20165;26510.7;9.52256;0.170667
20170520060529712_DDMTREBIC-R2_snap.fits;4.10856;26482.9;2.3063;0
20170520060651120_DDMTREBIC-R2_met.fits;3.62495;26507.8;9.1578;0.170667
20170520060629787_DDMTREBIC-R2_snap.fits;4.29925;26512.2;3.07191;0
20170520060729862_DDMTREBIC-R2_snap.fits;4.74719;26466.8;4.36991;0
20170520060829936_DDMTREBIC-R2_snap.fits;4.16912;26491.7;3.64304;0
20170520061009947_DDMTREBIC-R2_met.fits;4.36355;26497.6;17.2821;0.341333
20170520060930011_DDMTREBIC-R2_snap.fits;4.5891;26485.8;4.02535;0
20170520061028891_DDMTREBIC-R2_met.fits;4.46136;26485.8;10.6881;0.170667
20170520061058416_DDMTREBIC-R2_met.fits;3.97978;26509.3;9.90563;0.512
20170520061030086_DDMTREBIC-R2_snap.fits;4.8067;26468.3;3.63622;0
20170520061130160_DDMTREBIC-R2_snap.fits;3.73953;26487.3;3.7323;0
20170520061230235_DDMTREBIC-R2_snap.fits;3.35522;26471.2;4.13792;0
20170520061330822_DDMTREBIC-R2_met.fits;4.71222;26532.7;28.5903;0.341333
20170520061340208_DDMTREBIC-R2_met.fits;4.15343;26506.3;8.49336;0.170667
20170520061330310_DDMTREBIC-R2_snap.fits;3.64182;26480;3.57132;0
20170520061430384_DDMTREBIC-R2_snap.fits;4.40638;26475.6;3.2606;0
20170520061530459_DDMTREBIC-R2_snap.fits;3.87627;26497.6;4.28163;0
20170520061656304_DDMTREBIC-R2_met.fits;4.23677;26472.7;9.31417;0.170667
20170520061630534_DDMTREBIC-R2_snap.fits;4.70084;26543;5.35778;0
20170520061730608_DDMTREBIC-R2_snap.fits;4.83653;26509.3;3.83022;0
20170520061830683_DDMTREBIC-R2_snap.fits;3.85877;26518.1;4.87813;0
20170520061930758_DDMTREBIC-R2_snap.fits;4.96312;26518.1;3.63837;0
20170520062036294_DDMTREBIC-R2_met.fits;4.69334;26481.4;11.7135;0.170667
20170520062030832_DDMTREBIC-R2_snap.fits;4.04762;26469.7;3.4493;0
20170520062130907_DDMTREBIC-R2_snap.fits;4.3022;26504.9;3.65474;0
20170520062302043_DDMTREBIC-R2_met.fits;4.56812;26503.4;12.5836;0.170667
20170520062230982_DDMTREBIC-R2_snap.fits;4.25295;26481.4;4.094;0
20170520062331056_DDMTREBIC-R2_snap.fits;3.86009;26482.9;3.36933;0
20170520062449734_DDMTREBIC-R2_met.fits;3.82067;26502;10.1238;0.341333
20170520062431131_DDMTREBIC-R2_snap.fits;4.0851;26526.9;3.06036;0
20170520062531206_DDMTREBIC-R2_snap.fits;3.87489;26491.7;3.24268;0
20170520062631280_DDMTREBIC-R2_snap.fits;4.21182;26455.1;3.66766;0
20170520062757467_DDMTREBIC-R2_met.fits;5.04998;26469.7;12.497;0.170667
20170520062731355_DDMTREBIC-R2_snap.fits;4.15705;26474.1;3.46237;0
20170520062831430_DDMTREBIC-R2_snap.fits;5.11024;26525.4;3.4782;0
20170520062931504_DDMTREBIC-R2_snap.fits;4.22926;26469.7;3.70719;0
20170520063031579_DDMTREBIC-R2_snap.fits;4.5553;26469.7;3.1222;0
20170520063151963_DDMTREBIC-R2_met.fits;3.68089;26491.7;7.49146;0.170667
20170520063131654_DDMTREBIC-R2_snap.fits;3.96423;26465.3;3.40098;0
20170520063231728_DDMTREBIC-R2_snap.fits;4.32709;26528.3;3.27851;0
20170520063331803_DDMTREBIC-R2_snap.fits;3.53761;26499;4.17307;0
20170520063431878_DDMTREBIC-R2_snap.fits;4.24777;26471.2;3.34937;0
20170520063532464_DDMTREBIC-R2_met.fits;4.1272;26484.4;9.52299;0.170667
20170520063531952_DDMTREBIC-R2_snap.fits;4.00324;26529.8;3.32011;0
20170520063632027_DDMTREBIC-R2_snap.fits;4.1984;26484.4;3.41432;0
20170520063735174_DDMTREBIC-R2_met.fits;3.97222;26487.3;8.69241;0.170667
20170520063732102_DDMTREBIC-R2_snap.fits;4.37331;26531.2;3.75328;0
20170520063832347_DDMTREBIC-R2_met.fits;3.51366;26497.6;11.8657;0.341333
20170520063832176_DDMTREBIC-R2_snap.fits;4.37198;26493.2;4.1134;0
20170520063932251_DDMTREBIC-R2_snap.fits;4.2712;26528.3;2.98187;0
20170520064032326_DDMTREBIC-R2_snap.fits;4.10359;26487.3;3.59185;0
20170520064132400_DDMTREBIC-R2_snap.fits;3.71534;26458;3.08062;0
20170520064232475_DDMTREBIC-R2_snap.fits;3.58984;26525.4;3.32011;0
20170520064419995_DDMTREBIC-R2_met.fits;4.1662;26510.7;10.4822;0.170667
20170520064332550_DDMTREBIC-R2_snap.fits;4.26855;26518.1;5.59614;0
20170520064428187_DDMTREBIC-R2_met.fits;3.61906;26516.6;9.66009;0.170667
20170520064432624_DDMTREBIC-R2_snap.fits;4.11595;26462.4;3.58075;0
20170520064532699_DDMTREBIC-R2_snap.fits;4.33986;26516.6;4.02302;0
20170520064713222_DDMTREBIC-R2_met.fits;3.83852;26491.7;8.97405;0.170667
20170520064632774_DDMTREBIC-R2_snap.fits;3.67937;26510.7;3.03148;0
20170520064801008_DDMTREBIC-R2_met.fits;4.05495;26504.9;11.9822;0.170667
20170520064732848_DDMTREBIC-R2_snap.fits;3.42573;26481.4;2.8506;0
20170520064832923_DDMTREBIC-R2_snap.fits;3.5824;26512.2;4.14244;0
20170520064932998_DDMTREBIC-R2_snap.fits;4.00577;26547.4;3.49801;0
20170520065043995_DDMTREBIC-R2_met.fits;4.11304;26521;13.0638;0.341333
20170520065033072_DDMTREBIC-R2_snap.fits;3.89065;26507.8;2.98525;0
20170520065133147_DDMTREBIC-R2_snap.fits;4.12801;26540;3.5426;0
20170520065255579_DDMTREBIC-R2_met.fits;4.27988;26506.3;49.8815;0.341333
20170520065233222_DDMTREBIC-R2_snap.fits;3.82401;26471.2;3.89568;0
20170520065333296_DDMTREBIC-R2_snap.fits;4.23917;26521;3.73714;0
20170520065433371_DDMTREBIC-R2_snap.fits;3.84082;26541.5;3.43245;0
20170520065533446_DDMTREBIC-R2_snap.fits;3.92967;26484.4;3.00114;0
20170520065633520_DDMTREBIC-R2_snap.fits;5.17732;26463.9;2.80664;0
20170520065733595_DDMTREBIC-R2_snap.fits;5.01234;26458;3.80454;0
20170520065833670_DDMTREBIC-R2_snap.fits;3.98845;26477.1;3.25475;0
20170520065933744_DDMTREBIC-R2_snap.fits;4.09377;26525.4;3.19251;0
