# file name; noise; peak f.; mag.; duration
20170520175909979_DDMTREBIC-R2_met.fits;4.41083;26503.4;8.93438;0.170667
20170520180023024_DDMTREBIC-R2_snap.fits;4.02622;26459.5;3.75343;0
20170520180123099_DDMTREBIC-R2_snap.fits;4.09838;26523.9;3.457;0
20170520180223174_DDMTREBIC-R2_snap.fits;3.95583;26468.3;2.48584;0
20170520180323248_DDMTREBIC-R2_snap.fits;4.09344;26468.3;2.88198;0
20170520180427248_DDMTREBIC-R2_met.fits;3.64328;26503.4;8.90156;0.170667
20170520180423323_DDMTREBIC-R2_snap.fits;3.7512;26497.6;4.7322;0
20170520180523398_DDMTREBIC-R2_snap.fits;4.25037;26468.3;2.88055;0
20170520180623472_DDMTREBIC-R2_snap.fits;4.10016;26463.9;3.04388;0
20170520180723547_DDMTREBIC-R2_snap.fits;4.15834;26487.3;3.77503;0
20170520180823622_DDMTREBIC-R2_snap.fits;4.09738;26469.7;3.10746;0
20170520180923696_DDMTREBIC-R2_snap.fits;3.79746;26537.1;3.2519;0
20170520181049712_DDMTREBIC-R2_met.fits;4.28768;26515.1;8.99219;0.341333
20170520181023771_DDMTREBIC-R2_snap.fits;4.49306;26481.4;3.53321;0
20170520181118043_DDMTREBIC-R2_met.fits;4.04877;26507.8;8.2443;0.341333
20170520181123846_DDMTREBIC-R2_snap.fits;4.81179;26543;3.60677;0
20170520181223920_DDMTREBIC-R2_snap.fits;3.84021;26543;3.60215;0
20170520181323995_DDMTREBIC-R2_snap.fits;3.72091;26450.7;2.66685;0
20170520181424070_DDMTREBIC-R2_snap.fits;3.909;26482.9;3.54652;0
20170520181524144_DDMTREBIC-R2_snap.fits;3.8856;26481.4;2.86483;0
20170520181624219_DDMTREBIC-R2_snap.fits;4.2109;26547.4;4.20463;0
20170520181724294_DDMTREBIC-R2_snap.fits;4.0326;26544.4;3.54905;0
20170520181824368_DDMTREBIC-R2_snap.fits;4.43013;26496.1;3.21327;0
20170520181924443_DDMTREBIC-R2_snap.fits;4.16061;26488.8;3.52187;0
20170520182024518_DDMTREBIC-R2_snap.fits;4.19077;26488.8;3.90909;0
20170520182124592_DDMTREBIC-R2_snap.fits;4.15974;26499;3.99014;0
20170520182224667_DDMTREBIC-R2_snap.fits;4.74735;26537.1;3.49093;0
20170520182324742_DDMTREBIC-R2_snap.fits;3.98553;26466.8;3.11314;0
20170520182424816_DDMTREBIC-R2_snap.fits;4.21219;26519.5;3.80227;0
20170520182551003_DDMTREBIC-R2_met.fits;4.32833;26513.7;23.4319;0.341333
20170520182524891_DDMTREBIC-R2_snap.fits;4.26584;26538.6;3.72571;0
20170520182624966_DDMTREBIC-R2_snap.fits;3.80625;26522.5;3.31076;0
20170520182725040_DDMTREBIC-R2_snap.fits;4.64692;26485.8;3.03785;0
20170520182825115_DDMTREBIC-R2_snap.fits;4.27369;26509.3;2.6263;0
20170520183015536_DDMTREBIC-R2_met.fits;4.91235;26484.4;11.063;0.170667
20170520182925190_DDMTREBIC-R2_snap.fits;4.17957;26534.2;4.26878;0
20170520183025264_DDMTREBIC-R2_snap.fits;3.49756;26472.7;3.57077;0
20170520183125339_DDMTREBIC-R2_snap.fits;4.10837;26481.4;2.95291;0
20170520183225414_DDMTREBIC-R2_snap.fits;3.82115;26488.8;3.75457;0
20170520183410032_DDMTREBIC-R2_met.fits;4.27833;26488.8;9.30393;0.170667
20170520183325488_DDMTREBIC-R2_snap.fits;4.16896;26453.6;3.45168;0
20170520183425563_DDMTREBIC-R2_snap.fits;4.48342;26482.9;3.94694;0
20170520183525638_DDMTREBIC-R2_snap.fits;3.81368;26468.3;3.33344;0
20170520183643974_DDMTREBIC-R2_met.fits;4.14625;26465.3;10.2519;0.170667
20170520183625712_DDMTREBIC-R2_snap.fits;4.04902;26519.5;3.53574;0
20170520183725787_DDMTREBIC-R2_snap.fits;4.06994;26545.9;3.01668;0
20170520183825862_DDMTREBIC-R2_snap.fits;4.06247;26518.1;3.6339;0
20170520183925936_DDMTREBIC-R2_snap.fits;3.94548;26540;3.87052;0
20170520184026011_DDMTREBIC-R2_snap.fits;4.53203;26526.9;3.83161;0
20170520184146566_DDMTREBIC-R2_met.fits;4.65565;26500.5;29.8001;0.341333
20170520184126086_DDMTREBIC-R2_snap.fits;4.57785;26484.4;3.70603;0
20170520184226160_DDMTREBIC-R2_snap.fits;3.33578;26494.6;3.27565;0
20170520184326235_DDMTREBIC-R2_snap.fits;3.68475;26523.9;3.19089;0
20170520184426310_DDMTREBIC-R2_snap.fits;3.8054;26459.5;4.35411;0
20170520184526384_DDMTREBIC-R2_snap.fits;4.62722;26503.4;2.83201;0
20170520184626459_DDMTREBIC-R2_snap.fits;4.0386;26488.8;3.7665;0
20170520184726534_DDMTREBIC-R2_snap.fits;3.79954;26481.4;2.83328;0
20170520184826608_DDMTREBIC-R2_snap.fits;4.63303;26493.2;2.87217;0
20170520184926683_DDMTREBIC-R2_snap.fits;3.91412;26493.2;3.00489;0
20170520185026758_DDMTREBIC-R2_snap.fits;4.2087;26531.2;2.75708;0
20170520185126832_DDMTREBIC-R2_snap.fits;4.18319;26545.9;2.96172;0
20170520185226907_DDMTREBIC-R2_snap.fits;4.71216;26503.4;3.78403;0
20170520185326982_DDMTREBIC-R2_snap.fits;3.89407;26484.4;3.43911;0
20170520185427056_DDMTREBIC-R2_snap.fits;4.33821;26516.6;3.46257;0
20170520185527131_DDMTREBIC-R2_snap.fits;4.76575;26482.9;3.56145;0
20170520185627206_DDMTREBIC-R2_snap.fits;4.4711;26502;3.93125;0
20170520185727280_DDMTREBIC-R2_snap.fits;3.61321;26468.3;2.73519;0
20170520185827355_DDMTREBIC-R2_snap.fits;4.27462;26449.2;3.87973;0
20170520185927430_DDMTREBIC-R2_snap.fits;4.40716;26468.3;3.00111;0
