# file name; noise; peak f.; mag.; duration
20170520140005104_DDMTREBIC-R2_snap.fits;4.64153;26525.4;3.2236;0
20170520140105179_DDMTREBIC-R2_snap.fits;4.74946;26543;3.62685;0
20170520140205254_DDMTREBIC-R2_snap.fits;4.13013;26534.2;4.09977;0
20170520140305328_DDMTREBIC-R2_snap.fits;4.38675;26502;4.38774;0
20170520140405403_DDMTREBIC-R2_snap.fits;4.45215;26502;3.19327;0
20170520140504966_DDMTREBIC-R2_met.fits;4.3765;26499;12.5563;0.170667
20170520140505478_DDMTREBIC-R2_snap.fits;4.63568;26493.2;4.02184;0
20170520140605552_DDMTREBIC-R2_snap.fits;4.5215;26491.7;3.5444;0
20170520140705627_DDMTREBIC-R2_snap.fits;4.14211;26462.4;3.60275;0
20170520140811163_DDMTREBIC-R2_met.fits;3.65058;26494.6;9.77389;0.512
20170520140805702_DDMTREBIC-R2_snap.fits;4.726;26513.7;3.68604;0
20170520140905776_DDMTREBIC-R2_snap.fits;4.24135;26535.6;4.22033;0
20170520141004144_DDMTREBIC-R2_met.fits;3.71647;26488.8;10.5694;0.170667
20170520141005851_DDMTREBIC-R2_snap.fits;3.95888;26452.1;3.31509;0
20170520141105926_DDMTREBIC-R2_snap.fits;3.95341;26496.1;3.53159;0
20170520141206000_DDMTREBIC-R2_snap.fits;4.30402;26487.3;3.70908;0
20170520141317339_DDMTREBIC-R2_met.fits;4.91837;26499;24.5026;0.341333
20170520141306075_DDMTREBIC-R2_snap.fits;3.91849;26497.6;3.17657;0
20170520141406150_DDMTREBIC-R2_snap.fits;4.14813;26532.7;3.45268;0
20170520141506224_DDMTREBIC-R2_snap.fits;4.42373;26463.9;3.53246;0
20170520141606299_DDMTREBIC-R2_snap.fits;3.90613;26474.1;4.40273;0
20170520141706374_DDMTREBIC-R2_snap.fits;4.29338;26458;3.30854;0
20170520141806448_DDMTREBIC-R2_snap.fits;4.44857;26482.9;3.7174;0
20170520141906523_DDMTREBIC-R2_snap.fits;4.03793;26459.5;3.46003;0
20170520142006598_DDMTREBIC-R2_snap.fits;3.76037;26515.1;4.58745;0
20170520142106672_DDMTREBIC-R2_snap.fits;3.91325;26456.5;2.76593;0
20170520142211014_DDMTREBIC-R2_met.fits;3.93249;26499;9.01322;0.170667
20170520142206747_DDMTREBIC-R2_snap.fits;4.3366;26523.9;3.61338;0
20170520142306822_DDMTREBIC-R2_snap.fits;3.32489;26547.4;3.72424;0
20170520142406896_DDMTREBIC-R2_snap.fits;3.89587;26465.3;3.14407;0
20170520142506971_DDMTREBIC-R2_snap.fits;3.60611;26481.4;3.67268;0
20170520142635206_DDMTREBIC-R2_met.fits;3.94549;26502;17.6234;0.170667
20170520142607046_DDMTREBIC-R2_snap.fits;4.36524;26513.7;3.28122;0
20170520142707120_DDMTREBIC-R2_snap.fits;4.80083;26499;3.82743;0
20170520142807195_DDMTREBIC-R2_snap.fits;4.0311;26487.3;3.4961;0
20170520142907270_DDMTREBIC-R2_snap.fits;4.14436;26456.5;3.9691;0
20170520143007344_DDMTREBIC-R2_snap.fits;4.77859;26512.2;3.68241;0
20170520143107419_DDMTREBIC-R2_snap.fits;3.6837;26453.6;3.46267;0
20170520143207494_DDMTREBIC-R2_snap.fits;4.63518;26545.9;3.59301;0
20170520143307568_DDMTREBIC-R2_snap.fits;4.87244;26450.7;4.31137;0
20170520143407643_DDMTREBIC-R2_snap.fits;3.77107;26485.8;3.14439;0
20170520143507718_DDMTREBIC-R2_snap.fits;4.11902;26532.7;3.61639;0
20170520143607792_DDMTREBIC-R2_snap.fits;4.65372;26504.9;3.36865;0
20170520143707867_DDMTREBIC-R2_snap.fits;3.87279;26458;3.49738;0
20170520143807942_DDMTREBIC-R2_snap.fits;4.56184;26523.9;4.5202;0
20170520143908016_DDMTREBIC-R2_snap.fits;3.82398;26452.1;3.07047;0
20170520144008091_DDMTREBIC-R2_snap.fits;4.39749;26482.9;3.56111;0
20170520144108166_DDMTREBIC-R2_snap.fits;3.56367;26547.4;3.56732;0
20170520144233158_DDMTREBIC-R2_met.fits;3.91273;26499;18.3641;0.170667
20170520144208240_DDMTREBIC-R2_snap.fits;4.21738;26497.6;3.77888;0
20170520144308315_DDMTREBIC-R2_snap.fits;4.53967;26534.2;3.6552;0
20170520144440134_DDMTREBIC-R2_met.fits;3.92829;26502;8.60868;0.170667
20170520144408390_DDMTREBIC-R2_snap.fits;4.36322;26538.6;3.01269;0
20170520144536795_DDMTREBIC-R2_met.fits;3.84036;26497.6;20.9759;0.341333
20170520144508464_DDMTREBIC-R2_snap.fits;3.85434;26475.6;3.77679;0
20170520144608539_DDMTREBIC-R2_snap.fits;4.18251;26455.1;3.27779;0
20170520144708614_DDMTREBIC-R2_snap.fits;3.53921;26525.4;3.48896;0
20170520144808688_DDMTREBIC-R2_snap.fits;4.36935;26497.6;3.84305;0
20170520144924123_DDMTREBIC-R2_met.fits;3.90931;26488.8;15.8168;0.341333
20170520144908763_DDMTREBIC-R2_snap.fits;4.86478;26459.5;3.5986;0
20170520145045190_DDMTREBIC-R2_met.fits;4.22113;26504.9;15.3235;0.341333
20170520145008838_DDMTREBIC-R2_snap.fits;3.88575;26547.4;3.35083;0
20170520145108912_DDMTREBIC-R2_snap.fits;4.09474;26497.6;4.152;0
20170520145208987_DDMTREBIC-R2_snap.fits;4.20221;26535.6;3.97424;0
20170520145309062_DDMTREBIC-R2_snap.fits;3.96502;26531.2;3.25911;0
20170520145409136_DDMTREBIC-R2_snap.fits;3.73787;26503.4;3.01272;0
20170520145509211_DDMTREBIC-R2_snap.fits;4.31579;26456.5;3.17397;0
20170520145609286_DDMTREBIC-R2_snap.fits;4.72956;26507.8;3.07287;0
20170520145709360_DDMTREBIC-R2_snap.fits;4.80171;26496.1;4.03999;0
20170520145809435_DDMTREBIC-R2_snap.fits;4.07247;26475.6;3.53357;0
20170520145909510_DDMTREBIC-R2_snap.fits;4.55989;26545.9;3.05755;0
