# file name; noise; peak f.; mag.; duration
20170520130000624_DDMTREBIC-R2_snap.fits;3.99333;26463.9;3.2789;0
20170520130100699_DDMTREBIC-R2_snap.fits;4.44912;26471.2;2.25782;0
20170520130200774_DDMTREBIC-R2_snap.fits;3.92849;26460.9;3.80761;0
20170520130300848_DDMTREBIC-R2_snap.fits;4.06216;26513.7;3.96984;0
20170520130400923_DDMTREBIC-R2_snap.fits;3.83471;26543;3.84334;0
20170520130500998_DDMTREBIC-R2_snap.fits;4.23017;26526.9;2.96547;0
20170520130621894_DDMTREBIC-R2_met.fits;4.14155;26503.4;8.93926;0.170667
20170520130601072_DDMTREBIC-R2_snap.fits;4.15627;26475.6;3.84086;0
20170520130701147_DDMTREBIC-R2_snap.fits;3.74288;26491.7;2.79398;0
20170520130801222_DDMTREBIC-R2_snap.fits;4.6462;26526.9;3.83432;0
20170520130901296_DDMTREBIC-R2_snap.fits;4.46696;26488.8;3.66483;0
20170520131028848_DDMTREBIC-R2_met.fits;4.08616;26502;28.2771;1.19467
20170520131001371_DDMTREBIC-R2_snap.fits;4.126;26466.8;2.65814;0
20170520131101446_DDMTREBIC-R2_snap.fits;4.7781;26525.4;2.99606;0
20170520131201520_DDMTREBIC-R2_snap.fits;4.34875;26484.4;3.98061;0
20170520131301595_DDMTREBIC-R2_snap.fits;4.12338;26509.3;4.20057;0
20170520131401670_DDMTREBIC-R2_snap.fits;4.57737;26490.2;3.50222;0
20170520131548166_DDMTREBIC-R2_met.fits;4.39521;26506.3;20.4214;0.170667
20170520131501744_DDMTREBIC-R2_snap.fits;3.88483;26481.4;4.07566;0
20170520131601819_DDMTREBIC-R2_snap.fits;3.84122;26537.1;3.41172;0
20170520131701894_DDMTREBIC-R2_snap.fits;3.94382;26529.8;2.99546;0
20170520131801968_DDMTREBIC-R2_snap.fits;4.13336;26545.9;3.57091;0
20170520131902043_DDMTREBIC-R2_snap.fits;4.25382;26513.7;3.08137;0
20170520132002118_DDMTREBIC-R2_snap.fits;4.56333;26526.9;3.59823;0
20170520132102192_DDMTREBIC-R2_snap.fits;3.32584;26547.4;4.72377;0
20170520132202267_DDMTREBIC-R2_snap.fits;4.33136;26518.1;4.41321;0
20170520132350128_DDMTREBIC-R2_met.fits;4.23828;26507.8;8.768;0.853333
20170520132302342_DDMTREBIC-R2_snap.fits;4.31959;26475.6;3.30541;0
20170520132402416_DDMTREBIC-R2_snap.fits;4.31424;26450.7;4.15177;0
20170520132502491_DDMTREBIC-R2_snap.fits;4.07122;26500.5;3.17464;0
20170520132602566_DDMTREBIC-R2_snap.fits;5.16773;26510.7;3.78228;0
20170520132702640_DDMTREBIC-R2_snap.fits;3.78733;26529.8;4.21092;0
20170520132802715_DDMTREBIC-R2_snap.fits;3.44038;26540;3.38886;0
20170520132902790_DDMTREBIC-R2_snap.fits;4.7178;26534.2;3.64077;0
20170520133002864_DDMTREBIC-R2_snap.fits;4.13034;26475.6;3.90404;0
20170520133102939_DDMTREBIC-R2_snap.fits;3.65706;26543;3.88635;0
20170520133231856_DDMTREBIC-R2_met.fits;4.21898;26499;26.6841;0.341333
20170520133203014_DDMTREBIC-R2_snap.fits;4.86018;26455.1;4.18608;0
20170520133348486_DDMTREBIC-R2_met.fits;4.31162;26512.2;9.24989;0.170667
20170520133303088_DDMTREBIC-R2_snap.fits;3.82283;26545.9;3.73944;0
20170520133403163_DDMTREBIC-R2_snap.fits;4.3627;26504.9;3.85056;0
20170520133503238_DDMTREBIC-R2_snap.fits;3.58021;26469.7;4.75598;0
20170520133603312_DDMTREBIC-R2_snap.fits;3.92825;26480;3.7442;0
20170520133703387_DDMTREBIC-R2_snap.fits;4.31843;26472.7;3.47848;0
20170520133803462_DDMTREBIC-R2_snap.fits;4.38417;26502;3.55959;0
20170520133903536_DDMTREBIC-R2_snap.fits;4.13657;26506.3;3.12575;0
20170520134003611_DDMTREBIC-R2_snap.fits;4.57718;26518.1;3.46251;0
20170520134103686_DDMTREBIC-R2_snap.fits;4.55903;26500.5;3.30723;0
20170520134203760_DDMTREBIC-R2_snap.fits;4.86767;26538.6;4.47039;0
20170520134303835_DDMTREBIC-R2_snap.fits;4.64395;26474.1;3.39971;0
20170520134450843_DDMTREBIC-R2_met.fits;4.98951;26481.4;11.546;0.341333
20170520134403910_DDMTREBIC-R2_snap.fits;3.97301;26491.7;4.49733;0
20170520134555184_DDMTREBIC-R2_met.fits;3.76282;26482.9;22.4184;0.341333
20170520134503984_DDMTREBIC-R2_snap.fits;4.91519;26537.1;4.28853;0
20170520134604059_DDMTREBIC-R2_snap.fits;4.46494;26491.7;3.82664;0
20170520134709083_DDMTREBIC-R2_met.fits;4.12575;26494.6;10.4901;0.170667
20170520134704134_DDMTREBIC-R2_snap.fits;4.43578;26484.4;3.45754;0
20170520134804208_DDMTREBIC-R2_snap.fits;4.16664;26522.5;2.74352;0
20170520134904624_DDMTREBIC-R2_met.fits;3.46889;26503.4;7.66923;0.170667
20170520134904283_DDMTREBIC-R2_snap.fits;5.07961;26504.9;3.11512;0
20170520135004358_DDMTREBIC-R2_snap.fits;3.5727;26512.2;3.01066;0
20170520135104432_DDMTREBIC-R2_snap.fits;3.85003;26518.1;3.58985;0
20170520135204507_DDMTREBIC-R2_snap.fits;4.43222;26513.7;4.52741;0
20170520135304582_DDMTREBIC-R2_snap.fits;4.36425;26484.4;4.30285;0
20170520135404656_DDMTREBIC-R2_snap.fits;4.89582;26523.9;2.13366;0
20170520135504731_DDMTREBIC-R2_snap.fits;4.33205;26503.4;3.44536;0
20170520135604806_DDMTREBIC-R2_snap.fits;3.99648;26502;3.08809;0
20170520135704880_DDMTREBIC-R2_snap.fits;3.98662;26462.4;3.28561;0
20170520135804955_DDMTREBIC-R2_snap.fits;3.62862;26477.1;3.48945;0
20170520135905030_DDMTREBIC-R2_snap.fits;3.69071;26490.2;4.19898;0
