# file name; noise; peak f.; mag.; duration
20170520095435035_DDMTREBIC-R2_met.fits;3.51736;26499;13.0705;0.341333
20170520095448347_DDMTREBIC-R2_met.fits;3.7525;26482.9;15.5775;0.341333
20170520095640987_DDMTREBIC-R2_met.fits;4.45952;26487.3;54.5215;0.512
20170520095816048_DDMTREBIC-R2_met.fits;4.70514;26497.6;9.80389;0.170667
20170520100047259_DDMTREBIC-R2_snap.fits;3.87738;26502;3.27305;0
20170520100207302_DDMTREBIC-R2_met.fits;4.61119;26456.5;10.678;0.170667
20170520100147334_DDMTREBIC-R2_snap.fits;3.80116;26466.8;3.64731;0
20170520100247408_DDMTREBIC-R2_snap.fits;4.74008;26484.4;3.82063;0
20170520100347483_DDMTREBIC-R2_snap.fits;4.37935;26469.7;3.47749;0
20170520100447558_DDMTREBIC-R2_snap.fits;4.81431;26462.4;3.12276;0
20170520100547632_DDMTREBIC-R2_snap.fits;4.06614;26544.4;3.57258;0
20170520100647707_DDMTREBIC-R2_snap.fits;4.48107;26529.8;3.59281;0
20170520100747782_DDMTREBIC-R2_snap.fits;4.33041;26496.1;3.3014;0
20170520100851782_DDMTREBIC-R2_met.fits;4.30592;26490.2;10.8624;0.341333
20170520100847856_DDMTREBIC-R2_snap.fits;3.97357;26518.1;3.47357;0
20170520100947931_DDMTREBIC-R2_snap.fits;3.55991;26496.1;3.19565;0
20170520101048006_DDMTREBIC-R2_snap.fits;3.6722;26455.1;3.71728;0
20170520101148080_DDMTREBIC-R2_snap.fits;4.41572;26510.7;3.58214;0
20170520101248155_DDMTREBIC-R2_snap.fits;3.55255;26456.5;2.39242;0
20170520101348230_DDMTREBIC-R2_snap.fits;4.13113;26526.9;3.46382;0
20170520101448304_DDMTREBIC-R2_snap.fits;3.66679;26518.1;3.04607;0
20170520101548379_DDMTREBIC-R2_snap.fits;4.57535;26500.5;2.55095;0
20170520101728048_DDMTREBIC-R2_met.fits;4.10011;26516.6;9.77248;0.170667
20170520101648454_DDMTREBIC-R2_snap.fits;4.12622;26540;3.13797;0
20170520101748528_DDMTREBIC-R2_met.fits;3.50934;26496.1;9.61962;0.170667
20170520101801499_DDMTREBIC-R2_met.fits;3.24734;26507.8;26.0978;0.341333
20170520101821979_DDMTREBIC-R2_met.fits;3.85692;26510.7;8.051;0.170667
20170520101748528_DDMTREBIC-R2_snap.fits;4.23341;26519.5;3.41875;0
20170520101848603_DDMTREBIC-R2_snap.fits;4.59918;26522.5;3.70105;0
20170520102028784_DDMTREBIC-R2_met.fits;3.57247;26462.4;8.17196;0.170667
20170520101948678_DDMTREBIC-R2_snap.fits;4.14638;26535.6;3.56012;0
20170520102048752_DDMTREBIC-R2_snap.fits;4.81525;26510.7;3.49479;0
20170520102148827_DDMTREBIC-R2_snap.fits;3.91626;26462.4;4.0545;0
20170520102248902_DDMTREBIC-R2_snap.fits;4.88978;26488.8;3.87395;0
20170520102348976_DDMTREBIC-R2_snap.fits;4.41813;26526.9;2.78094;0
20170520102445808_DDMTREBIC-R2_met.fits;4.37095;26499;8.93524;0.170667
20170520102449051_DDMTREBIC-R2_snap.fits;4.02963;26499;3.42758;0
20170520102637766_DDMTREBIC-R2_met.fits;3.81224;26504.9;12.7885;0.170667
20170520102549126_DDMTREBIC-R2_snap.fits;4.11599;26471.2;4.15476;0
20170520102649200_DDMTREBIC-R2_snap.fits;4.86008;26460.9;3.66707;0
20170520102749275_DDMTREBIC-R2_snap.fits;3.86008;26490.2;2.91155;0
20170520102917168_DDMTREBIC-R2_met.fits;3.92042;26497.6;22.625;0.341333
20170520102849350_DDMTREBIC-R2_snap.fits;4.00789;26478.5;4.40643;0
20170520103038576_DDMTREBIC-R2_met.fits;4.12292;26512.2;8.4596;0.170667
20170520102949424_DDMTREBIC-R2_snap.fits;4.41168;26547.4;4.05289;0
20170520103049499_DDMTREBIC-R2_snap.fits;4.44733;26525.4;4.56318;0
20170520103149574_DDMTREBIC-R2_snap.fits;4.5926;26488.8;4.46368;0
20170520103249648_DDMTREBIC-R2_snap.fits;4.04068;26503.4;3.29036;0
20170520103349723_DDMTREBIC-R2_snap.fits;4.34483;26450.7;3.84149;0
20170520103449798_DDMTREBIC-R2_snap.fits;4.48822;26516.6;4.20213;0
20170520103549872_DDMTREBIC-R2_snap.fits;3.7467;26456.5;4.98641;0
20170520103649947_DDMTREBIC-R2_snap.fits;3.86143;26455.1;3.96054;0
20170520103750022_DDMTREBIC-R2_snap.fits;3.71769;26478.5;4.03059;0
20170520103850096_DDMTREBIC-R2_snap.fits;4.49876;26487.3;4.11443;0
20170520103950171_DDMTREBIC-R2_snap.fits;3.45866;26516.6;3.9822;0
20170520104124379_DDMTREBIC-R2_met.fits;4.18508;26491.7;11.024;0.341333
20170520104050246_DDMTREBIC-R2_snap.fits;4.37058;26475.6;4.08062;0
20170520104150320_DDMTREBIC-R2_snap.fits;3.84901;26534.2;3.1937;0
20170520104312240_DDMTREBIC-R2_met.fits;3.58714;26512.2;8.95595;0.170667
20170520104250395_DDMTREBIC-R2_snap.fits;3.9223;26462.4;2.54403;0
20170520104350470_DDMTREBIC-R2_snap.fits;4.22162;26534.2;3.42791;0
20170520104450374_DDMTREBIC-R2_met.fits;4.66658;26496.1;10.7137;0.170667
20170520104450544_DDMTREBIC-R2_snap.fits;4.14859;26491.7;4.48115;0
20170520104557446_DDMTREBIC-R2_met.fits;3.70938;26474.1;11.3092;0.170667
20170520104550619_DDMTREBIC-R2_snap.fits;3.86136;26477.1;3.15888;0
20170520104646256_DDMTREBIC-R2_met.fits;3.85295;26487.3;12.9481;0.341333
20170520104650694_DDMTREBIC-R2_snap.fits;4.01192;26468.3;3.8431;0
20170520104750768_DDMTREBIC-R2_snap.fits;4.73812;26465.3;3.51158;0
20170520104850843_DDMTREBIC-R2_snap.fits;4.85121;26507.8;4.99997;0
20170520104950918_DDMTREBIC-R2_snap.fits;3.76412;26507.8;3.14051;0
20170520105051675_DDMTREBIC-R2_met.fits;3.77196;26515.1;13.9658;0.512
20170520105143558_DDMTREBIC-R2_met.fits;4.05588;26469.7;10.1633;0.682667
20170520105050992_DDMTREBIC-R2_snap.fits;3.61367;26507.8;3.97669;0
20170520105151067_DDMTREBIC-R2_snap.fits;5.49904;26529.8;4.06732;0
20170520105251142_DDMTREBIC-R2_snap.fits;3.66095;26534.2;3.66434;0
20170520105351216_DDMTREBIC-R2_snap.fits;3.96375;26490.2;3.67039;0
20170520105451291_DDMTREBIC-R2_snap.fits;3.80297;26513.7;4.49066;0
20170520105551366_DDMTREBIC-R2_snap.fits;4.7125;26453.6;2.79913;0
20170520105651440_DDMTREBIC-R2_snap.fits;3.93154;26518.1;4.59833;0
20170520105751515_DDMTREBIC-R2_snap.fits;3.96652;26469.7;4.21412;0
20170520105851590_DDMTREBIC-R2_snap.fits;4.21152;26494.6;4.0018;0
20170520105951664_DDMTREBIC-R2_snap.fits;4.12094;26502;3.47928;0
