# file name; noise; peak f.; mag.; duration
20170902060059221_ZVPP-R6_snap.fits;0.720007;26488.8;0.725745;0
20170902060159296_ZVPP-R6_snap.fits;0.700127;26535.6;0.741919;0
20170902060259370_ZVPP-R6_snap.fits;0.765842;26484.4;0.440943;0
20170902060359445_ZVPP-R6_snap.fits;0.646706;26455.1;0.656867;0
20170902060459520_ZVPP-R6_snap.fits;0.617037;26502;0.459159;0
20170902060559594_ZVPP-R6_snap.fits;0.841026;26500.5;0.602953;0
20170902060659669_ZVPP-R6_snap.fits;0.734568;26474.1;0.45614;0
20170902060759744_ZVPP-R6_snap.fits;0.649674;26497.6;0.471014;0
20170902060859818_ZVPP-R6_snap.fits;0.637706;26516.6;0.56776;0
20170902060959893_ZVPP-R6_snap.fits;0.715555;26499;0.593131;0
20170902061059968_ZVPP-R6_snap.fits;0.657524;26496.1;0.558579;0
20170902061200042_ZVPP-R6_snap.fits;0.718976;26497.6;0.613313;0
20170902061300117_ZVPP-R6_snap.fits;0.737263;26484.4;0.595465;0
20170902061400192_ZVPP-R6_snap.fits;0.574523;26509.3;0.474573;0
20170902061500266_ZVPP-R6_snap.fits;0.643512;26491.7;0.602452;0
20170902061600341_ZVPP-R6_snap.fits;0.631822;26499;0.423612;0
20170902061700416_ZVPP-R6_snap.fits;0.578904;26518.1;0.55012;0
20170902061800490_ZVPP-R6_snap.fits;0.75617;26449.2;0.680798;0
20170902061900565_ZVPP-R6_snap.fits;0.745537;26478.5;0.605307;0
20170902062000640_ZVPP-R6_snap.fits;0.661677;26518.1;0.671079;0
20170902062100714_ZVPP-R6_snap.fits;0.659151;26452.1;0.512228;0
20170902062200789_ZVPP-R6_snap.fits;0.656688;26496.1;0.637895;0
20170902062300864_ZVPP-R6_snap.fits;0.718404;26477.1;0.458218;0
20170902062400938_ZVPP-R6_snap.fits;0.71547;26528.3;0.693508;0
20170902062501013_ZVPP-R6_snap.fits;0.731095;26493.2;0.642836;0
20170902062601088_ZVPP-R6_snap.fits;0.732776;26477.1;0.598618;0
20170902062701162_ZVPP-R6_snap.fits;0.759643;26449.2;0.49808;0
20170902062801237_ZVPP-R6_snap.fits;0.655597;26543;0.452767;0
20170902062901312_ZVPP-R6_snap.fits;0.563991;26521;0.457069;0
20170902063046272_ZVPP-R6_met.fits;0.566901;26496.1;1.16322;0.170667
20170902063001386_ZVPP-R6_snap.fits;0.699606;26482.9;0.566706;0
20170902063101461_ZVPP-R6_snap.fits;0.621954;26463.9;0.680256;0
20170902063205120_ZVPP-R6_met.fits;0.670423;26503.4;3.12977;0.170667
20170902063201536_ZVPP-R6_snap.fits;0.729416;26512.2;0.646198;0
20170902063301610_ZVPP-R6_snap.fits;0.660357;26488.8;0.529432;0
20170902063432234_ZVPP-R6_met.fits;0.682875;26482.9;2.64265;0.170667
20170902063401685_ZVPP-R6_snap.fits;0.695539;26449.2;0.490377;0
20170902063501760_ZVPP-R6_snap.fits;0.639402;26494.6;0.535684;0
20170902063631872_ZVPP-R6_met.fits;0.748198;26497.6;2.95812;0.341333
20170902063601834_ZVPP-R6_snap.fits;0.684359;26458;0.58382;0
20170902063701909_ZVPP-R6_snap.fits;0.60368;26521;0.492356;0
20170902063801984_ZVPP-R6_snap.fits;0.621535;26490.2;0.552968;0
20170902063902058_ZVPP-R6_snap.fits;0.57654;26547.4;0.531057;0
20170902064002133_ZVPP-R6_snap.fits;0.686749;26459.5;0.537134;0
20170902064119786_ZVPP-R6_met.fits;0.685944;26510.7;1.90148;0.170667
20170902064102208_ZVPP-R6_snap.fits;0.739315;26531.2;0.529625;0
20170902064202282_ZVPP-R6_snap.fits;0.664101;26506.3;0.663338;0
20170902064302357_ZVPP-R6_snap.fits;0.674685;26507.8;0.604028;0
20170902064402432_ZVPP-R6_snap.fits;0.677176;26466.8;0.636851;0
20170902064502506_ZVPP-R6_snap.fits;0.626397;26472.7;0.91814;0
20170902064602581_ZVPP-R6_snap.fits;0.657628;26515.1;0.650054;0
20170902064702656_ZVPP-R6_snap.fits;0.672435;26531.2;0.632373;0
20170902064802730_ZVPP-R6_snap.fits;0.667169;26506.3;0.562783;0
20170902064902805_ZVPP-R6_snap.fits;0.596935;26513.7;0.571811;0
20170902065002880_ZVPP-R6_snap.fits;0.618784;26458;0.651498;0
20170902065102954_ZVPP-R6_snap.fits;0.586357;26471.2;0.683761;0
20170902065203029_ZVPP-R6_snap.fits;0.664526;26475.6;0.535339;0
20170902065303104_ZVPP-R6_snap.fits;0.741787;26543;0.595868;0
20170902065403178_ZVPP-R6_snap.fits;0.711665;26502;0.538554;0
20170902065503253_ZVPP-R6_snap.fits;0.658902;26528.3;0.631799;0
20170902065603328_ZVPP-R6_snap.fits;0.674973;26504.9;0.904443;0
20170902065703402_ZVPP-R6_snap.fits;0.763505;26499;0.568913;0
20170902065803477_ZVPP-R6_snap.fits;0.575675;26487.3;0.534667;0
20170902065903552_ZVPP-R6_snap.fits;0.565881;26525.4;0.529655;0
