# file name; noise; peak f.; mag.; duration
20170902080054528_ZVPP-R6_met.fits;0.638495;26506.3;1.34129;0.170667
20170902080008106_ZVPP-R6_snap.fits;0.626357;26531.2;0.504451;0
20170902080108181_ZVPP-R6_snap.fits;0.568407;26541.5;0.440167;0
20170902080208256_ZVPP-R6_snap.fits;0.599398;26491.7;0.429546;0
20170902080343829_ZVPP-R6_met.fits;0.599746;26488.8;6.36143;0.341333
20170902080308330_ZVPP-R6_snap.fits;0.579488;26482.9;0.585201;0
20170902080408405_ZVPP-R6_snap.fits;0.596382;26538.6;0.620959;0
20170902080506602_ZVPP-R6_met.fits;0.600489;26504.9;1.27814;0.341333
20170902080508480_ZVPP-R6_snap.fits;0.663176;26528.3;0.499405;0
20170902080608554_ZVPP-R6_snap.fits;0.689431;26494.6;0.459633;0
20170902080708629_ZVPP-R6_snap.fits;0.64938;26469.7;0.559045;0
20170902080808704_ZVPP-R6_snap.fits;0.763038;26478.5;0.513478;0
20170902080908778_ZVPP-R6_snap.fits;0.689274;26485.8;0.532582;0
20170902081008853_ZVPP-R6_snap.fits;0.706934;26535.6;0.817188;0
20170902081108928_ZVPP-R6_snap.fits;0.713356;26541.5;0.584979;0
20170902081209002_ZVPP-R6_snap.fits;0.687016;26491.7;0.681814;0
20170902081309077_ZVPP-R6_snap.fits;0.671535;26485.8;0.527455;0
20170902081409152_ZVPP-R6_snap.fits;0.708183;26506.3;0.626258;0
20170902081509226_ZVPP-R6_snap.fits;0.683673;26526.9;0.566474;0
20170902081609301_ZVPP-R6_snap.fits;0.683283;26502;0.755833;0
20170902081709376_ZVPP-R6_snap.fits;0.53242;26516.6;0.552689;0
20170902081851264_ZVPP-R6_met.fits;0.792099;26503.4;1.8113;0.170667
20170902081809450_ZVPP-R6_snap.fits;0.630761;26513.7;0.577361;0
20170902081909525_ZVPP-R6_snap.fits;0.701919;26463.9;0.677293;0
20170902082009600_ZVPP-R6_snap.fits;0.661034;26543;0.586921;0
20170902082109674_ZVPP-R6_snap.fits;0.75232;26515.1;0.446813;0
20170902082209749_ZVPP-R6_snap.fits;0.63635;26521;0.524776;0
20170902082309824_ZVPP-R6_snap.fits;0.598255;26472.7;0.550958;0
20170902082409898_ZVPP-R6_snap.fits;0.584678;26515.1;0.671978;0
20170902082509973_ZVPP-R6_snap.fits;0.613567;26502;0.538599;0
20170902082610048_ZVPP-R6_snap.fits;0.682488;26525.4;0.708527;0
20170902082710122_ZVPP-R6_snap.fits;0.678794;26518.1;0.477325;0
20170902082810197_ZVPP-R6_snap.fits;0.70374;26460.9;0.461435;0
20170902082910272_ZVPP-R6_snap.fits;0.60541;26460.9;0.543037;0
20170902083058133_ZVPP-R6_met.fits;0.795103;26484.4;1.59057;0.170667
20170902083010346_ZVPP-R6_snap.fits;0.693431;26523.9;0.446478;0
20170902083110421_ZVPP-R6_snap.fits;0.671511;26516.6;0.57607;0
20170902083210496_ZVPP-R6_snap.fits;0.713252;26512.2;0.563986;0
20170902083310570_ZVPP-R6_snap.fits;0.612456;26462.4;0.639327;0
20170902083410645_ZVPP-R6_snap.fits;0.598845;26459.5;0.580264;0
20170902083510720_ZVPP-R6_snap.fits;0.604651;26458;0.516051;0
20170902083610794_ZVPP-R6_snap.fits;0.673765;26468.3;0.676026;0
20170902083710869_ZVPP-R6_snap.fits;0.65032;26534.2;0.629775;0
20170902083850880_ZVPP-R6_met.fits;0.66365;26482.9;1.6198;0.170667
20170902083810944_ZVPP-R6_snap.fits;0.619054;26493.2;0.699714;0
20170902083911018_ZVPP-R6_snap.fits;0.705142;26477.1;0.654885;0
20170902084011093_ZVPP-R6_snap.fits;0.689364;26491.7;0.485845;0
20170902084111168_ZVPP-R6_snap.fits;0.645359;26460.9;0.767698;0
20170902084211242_ZVPP-R6_snap.fits;0.664064;26488.8;0.724959;0
20170902084311317_ZVPP-R6_snap.fits;0.646887;26488.8;0.549867;0
20170902084411392_ZVPP-R6_snap.fits;0.686931;26466.8;0.546507;0
20170902084511466_ZVPP-R6_snap.fits;0.608215;26513.7;0.561633;0
20170902084611541_ZVPP-R6_snap.fits;0.63164;26472.7;0.560193;0
20170902084711616_ZVPP-R6_snap.fits;0.608506;26494.6;0.67776;0
20170902084811690_ZVPP-R6_snap.fits;0.608476;26528.3;0.470556;0
20170902084911765_ZVPP-R6_snap.fits;0.684695;26543;0.514145;0
20170902085013376_ZVPP-R6_met.fits;0.681381;26497.6;2.14189;0.170667
20170902085011840_ZVPP-R6_snap.fits;0.579332;26512.2;0.509845;0
20170902085111914_ZVPP-R6_snap.fits;0.678132;26500.5;0.720348;0
20170902085211989_ZVPP-R6_snap.fits;0.724131;26474.1;0.515445;0
20170902085312064_ZVPP-R6_snap.fits;0.549922;26535.6;0.44897;0
20170902085412138_ZVPP-R6_snap.fits;0.598341;26493.2;0.577942;0
20170902085512213_ZVPP-R6_snap.fits;0.595788;26456.5;0.466101;0
20170902085612288_ZVPP-R6_snap.fits;0.688018;26535.6;0.597256;0
20170902085712362_ZVPP-R6_snap.fits;0.542734;26538.6;0.540341;0
20170902085812437_ZVPP-R6_snap.fits;0.604753;26459.5;0.615915;0
20170902085912512_ZVPP-R6_snap.fits;0.795722;26459.5;0.62232;0
