# file name; noise; peak f.; mag.; duration
20170902110021546_ZVPP-R6_snap.fits;0.719231;26450.7;0.597963;0
20170902110121621_ZVPP-R6_snap.fits;0.620891;26487.3;0.708829;0
20170902110235008_ZVPP-R6_met.fits;0.637877;26500.5;1.69826;1.536
20170902110312042_ZVPP-R6_met.fits;0.567192;26507.8;1.46212;0.170667
20170902110221696_ZVPP-R6_snap.fits;0.754538;26541.5;0.755551;0
20170902110321770_ZVPP-R6_snap.fits;0.770981;26458;0.543376;0
20170902110421845_ZVPP-R6_snap.fits;0.617045;26463.9;0.601053;0
20170902110521920_ZVPP-R6_snap.fits;0.584907;26481.4;0.644051;0
20170902110631722_ZVPP-R6_met.fits;0.686014;26488.8;1.53815;0.341333
20170902110621994_ZVPP-R6_snap.fits;0.6133;26509.3;0.54391;0
20170902110722069_ZVPP-R6_snap.fits;0.604771;26540;0.618012;0
20170902110822144_ZVPP-R6_snap.fits;0.642119;26481.4;0.637445;0
20170902110922218_ZVPP-R6_snap.fits;0.786123;26540;0.472733;0
20170902111022293_ZVPP-R6_snap.fits;0.689288;26493.2;0.688704;0
20170902111122368_ZVPP-R6_snap.fits;0.766433;26516.6;0.563993;0
20170902111222442_ZVPP-R6_snap.fits;0.723382;26523.9;0.687232;0
20170902111322517_ZVPP-R6_snap.fits;0.76258;26500.5;0.593967;0
20170902111422592_ZVPP-R6_snap.fits;0.637595;26456.5;0.550951;0
20170902111522666_ZVPP-R6_snap.fits;0.701752;26547.4;0.574161;0
20170902111622741_ZVPP-R6_snap.fits;0.708409;26529.8;0.641172;0
20170902111722816_ZVPP-R6_snap.fits;0.598924;26462.4;0.512116;0
20170902111822890_ZVPP-R6_snap.fits;0.553582;26463.9;0.580803;0
20170902111922965_ZVPP-R6_snap.fits;0.69324;26534.2;0.618483;0
20170902112023040_ZVPP-R6_snap.fits;0.7658;26531.2;0.499852;0
20170902112123114_ZVPP-R6_snap.fits;0.726862;26484.4;0.683279;0
20170902112223189_ZVPP-R6_snap.fits;0.582527;26496.1;0.477408;0
20170902112326677_ZVPP-R6_met.fits;0.713127;26497.6;1.60895;0.341333
20170902112323264_ZVPP-R6_snap.fits;0.695359;26503.4;0.628715;0
20170902112423338_ZVPP-R6_snap.fits;0.610768;26529.8;0.576705;0
20170902112523413_ZVPP-R6_snap.fits;0.664265;26488.8;0.564079;0
20170902112623488_ZVPP-R6_snap.fits;0.676052;26490.2;0.721393;0
20170902112723562_ZVPP-R6_snap.fits;0.604257;26475.6;0.664743;0
20170902112823637_ZVPP-R6_snap.fits;0.642202;26512.2;0.665266;0
20170902112923712_ZVPP-R6_snap.fits;0.632337;26449.2;0.551135;0
20170902113023786_ZVPP-R6_snap.fits;0.625834;26462.4;0.585068;0
20170902113123861_ZVPP-R6_snap.fits;0.729412;26490.2;0.556505;0
20170902113313600_ZVPP-R6_met.fits;0.562518;26496.1;1.53572;0.341333
20170902113223936_ZVPP-R6_snap.fits;0.757998;26453.6;0.656569;0
20170902113324010_ZVPP-R6_snap.fits;0.725355;26484.4;0.532583;0
20170902113424085_ZVPP-R6_snap.fits;0.67076;26540;0.583071;0
20170902113524160_ZVPP-R6_snap.fits;0.685163;26463.9;0.659209;0
20170902113624234_ZVPP-R6_snap.fits;0.69815;26490.2;0.569032;0
20170902113733013_ZVPP-R6_met.fits;0.534388;26507.8;1.18035;0.170667
20170902113724309_ZVPP-R6_snap.fits;0.733744;26485.8;0.561614;0
20170902113824384_ZVPP-R6_snap.fits;0.656505;26456.5;0.594087;0
20170902113924458_ZVPP-R6_snap.fits;0.560542;26516.6;0.653811;0
20170902114024533_ZVPP-R6_snap.fits;0.741501;26465.3;0.602158;0
20170902114124608_ZVPP-R6_snap.fits;0.725372;26466.8;0.593103;0
20170902114224682_ZVPP-R6_snap.fits;0.679014;26468.3;0.615526;0
20170902114324757_ZVPP-R6_snap.fits;0.647874;26484.4;0.672889;0
20170902114424832_ZVPP-R6_snap.fits;0.649785;26466.8;0.482991;0
20170902114524906_ZVPP-R6_snap.fits;0.629778;26468.3;0.637545;0
20170902114624981_ZVPP-R6_snap.fits;0.636363;26534.2;0.659358;0
20170902114725056_ZVPP-R6_snap.fits;0.576828;26465.3;0.616522;0
20170902114825130_ZVPP-R6_snap.fits;0.634418;26545.9;0.450444;0
20170902114925205_ZVPP-R6_snap.fits;0.685342;26523.9;0.655067;0
20170902115025280_ZVPP-R6_snap.fits;0.602498;26503.4;0.647999;0
20170902115125354_ZVPP-R6_snap.fits;0.745845;26515.1;0.75114;0
20170902115225429_ZVPP-R6_snap.fits;0.593821;26499;0.617857;0
20170902115325504_ZVPP-R6_snap.fits;0.645713;26480;0.623393;0
20170902115425578_ZVPP-R6_snap.fits;0.64247;26544.4;0.572208;0
20170902115613440_ZVPP-R6_met.fits;0.73414;26521;1.94929;0.170667
20170902115525653_ZVPP-R6_snap.fits;0.6663;26478.5;0.568031;0
20170902115625728_ZVPP-R6_snap.fits;0.718548;26450.7;0.609413;0
20170902115725802_ZVPP-R6_snap.fits;0.608549;26482.9;0.627113;0
20170902115825877_ZVPP-R6_snap.fits;0.708892;26532.7;0.59067;0
20170902115925952_ZVPP-R6_snap.fits;0.655043;26480;0.503364;0
