# file name; noise; peak f.; mag.; duration
20170902180100928_ZVPP-R6_met.fits;0.670479;26487.3;1.45086;0.170667
20170902180052906_ZVPP-R6_snap.fits;0.786121;26458;0.482604;0
20170902180152981_ZVPP-R6_snap.fits;0.816908;26466.8;0.631146;0
20170902180253056_ZVPP-R6_snap.fits;0.596815;26450.7;0.364826;0
20170902180431018_ZVPP-R6_met.fits;0.697499;26485.8;1.57445;0.170667
20170902180353130_ZVPP-R6_snap.fits;0.812411;26455.1;0.736107;0
20170902180453205_ZVPP-R6_snap.fits;0.758898;26516.6;0.559576;0
20170902180553280_ZVPP-R6_snap.fits;0.568158;26502;0.67055;0
20170902180653354_ZVPP-R6_snap.fits;0.788704;26453.6;0.480939;0
20170902180753429_ZVPP-R6_snap.fits;0.607389;26518.1;0.597727;0
20170902180942144_ZVPP-R6_met.fits;0.510832;26502;2.13597;0.341333
20170902180853504_ZVPP-R6_snap.fits;0.785991;26494.6;0.603291;0
20170902180953578_ZVPP-R6_snap.fits;0.624601;26531.2;0.605844;0
20170902181053653_ZVPP-R6_snap.fits;0.641621;26518.1;0.662031;0
20170902181153728_ZVPP-R6_snap.fits;0.627673;26523.9;0.566548;0
20170902181253802_ZVPP-R6_snap.fits;0.765611;26504.9;0.697776;0
20170902181353877_ZVPP-R6_snap.fits;0.65844;26537.1;0.551669;0
20170902181453952_ZVPP-R6_snap.fits;0.860524;26449.2;0.563994;0
20170902181554026_ZVPP-R6_snap.fits;0.8281;26471.2;0.745784;0
20170902181654101_ZVPP-R6_snap.fits;0.770011;26493.2;0.621819;0
20170902181754176_ZVPP-R6_snap.fits;0.717902;26452.1;0.640366;0
20170902181854250_ZVPP-R6_snap.fits;0.727337;26507.8;0.661462;0
20170902181954325_ZVPP-R6_snap.fits;0.73065;26450.7;0.579189;0
20170902182049109_ZVPP-R6_met.fits;0.659755;26509.3;1.54143;0.170667
20170902182054400_ZVPP-R6_snap.fits;0.63334;26516.6;0.564935;0
20170902182154474_ZVPP-R6_snap.fits;0.578091;26480;0.553282;0
20170902182254549_ZVPP-R6_snap.fits;0.672987;26450.7;0.675986;0
20170902182354624_ZVPP-R6_snap.fits;0.801902;26488.8;0.665065;0
20170902182454698_ZVPP-R6_snap.fits;0.755102;26538.6;0.658276;0
20170902182554773_ZVPP-R6_snap.fits;0.690638;26532.7;0.651672;0
20170902182654848_ZVPP-R6_snap.fits;0.62788;26497.6;0.523909;0
20170902182754922_ZVPP-R6_snap.fits;0.753279;26493.2;0.562375;0
20170902182936469_ZVPP-R6_met.fits;0.543956;26491.7;1.24947;0.170667
20170902182854997_ZVPP-R6_snap.fits;0.772086;26478.5;0.687848;0
20170902182955072_ZVPP-R6_snap.fits;0.573819;26531.2;0.537037;0
20170902183055146_ZVPP-R6_snap.fits;0.735123;26510.7;0.630462;0
20170902183155221_ZVPP-R6_snap.fits;0.767057;26513.7;0.699343;0
20170902183255296_ZVPP-R6_snap.fits;0.787862;26499;0.441509;0
20170902183355370_ZVPP-R6_snap.fits;0.696422;26450.7;0.573443;0
20170902183455445_ZVPP-R6_snap.fits;0.785872;26478.5;0.588778;0
20170902183555520_ZVPP-R6_snap.fits;0.672709;26502;0.697212;0
20170902183655594_ZVPP-R6_snap.fits;0.675088;26463.9;0.516105;0
20170902183755669_ZVPP-R6_snap.fits;0.661811;26462.4;0.701981;0
20170902183855744_ZVPP-R6_snap.fits;0.637726;26506.3;0.722412;0
20170902183955818_ZVPP-R6_snap.fits;0.786476;26512.2;0.645437;0
20170902184055893_ZVPP-R6_snap.fits;0.915742;26521;0.709727;0
20170902184155968_ZVPP-R6_snap.fits;0.639342;26512.2;0.603094;0
20170902184256042_ZVPP-R6_snap.fits;0.865384;26477.1;0.829241;0
20170902184356117_ZVPP-R6_snap.fits;0.714936;26481.4;0.535825;0
20170902184456192_ZVPP-R6_snap.fits;0.676741;26463.9;0.75904;0
20170902184556266_ZVPP-R6_snap.fits;0.753793;26456.5;0.647702;0
20170902184656341_ZVPP-R6_snap.fits;0.639151;26544.4;0.493954;0
20170902184756416_ZVPP-R6_snap.fits;0.681384;26496.1;0.629116;0
20170902184856490_ZVPP-R6_snap.fits;0.67844;26449.2;0.650368;0
20170902184956565_ZVPP-R6_snap.fits;0.624365;26496.1;0.606159;0
20170902185056640_ZVPP-R6_snap.fits;0.745447;26466.8;0.703653;0
20170902185156714_ZVPP-R6_snap.fits;0.751297;26455.1;0.7035;0
20170902185256789_ZVPP-R6_snap.fits;0.687019;26481.4;0.608946;0
20170902185356864_ZVPP-R6_snap.fits;0.733699;26460.9;0.708406;0
20170902185456938_ZVPP-R6_snap.fits;0.708829;26456.5;0.428223;0
20170902185557013_ZVPP-R6_snap.fits;0.803333;26506.3;0.707332;0
20170902185657088_ZVPP-R6_snap.fits;0.732193;26540;0.510713;0
20170902185757162_ZVPP-R6_snap.fits;0.836594;26471.2;0.477125;0
20170902185857237_ZVPP-R6_snap.fits;0.72937;26477.1;0.612392;0
20170902185957312_ZVPP-R6_snap.fits;0.684101;26496.1;0.600771;0
