# file name; noise; peak f.; mag.; duration
20170902040050261_ZVPP-R6_snap.fits;0.567734;26547.4;0.485648;0
20170902040150336_ZVPP-R6_snap.fits;0.73418;26456.5;0.565237;0
20170902040250410_ZVPP-R6_snap.fits;0.486138;26516.6;0.572389;0
20170902040350485_ZVPP-R6_snap.fits;0.629894;26466.8;0.529968;0
20170902040450560_ZVPP-R6_snap.fits;0.607314;26466.8;0.56316;0
20170902040550634_ZVPP-R6_snap.fits;0.57501;26465.3;0.485471;0
20170902040650709_ZVPP-R6_snap.fits;0.683358;26478.5;0.440828;0
20170902040750784_ZVPP-R6_snap.fits;0.64062;26512.2;0.6774;0
20170902040850858_ZVPP-R6_snap.fits;0.59714;26482.9;0.723889;0
20170902040950933_ZVPP-R6_snap.fits;0.716062;26534.2;0.594343;0
20170902041107904_ZVPP-R6_met.fits;0.686104;26455.1;2.10469;0.170667
20170902041051008_ZVPP-R6_snap.fits;0.682217;26496.1;0.50889;0
20170902041151082_ZVPP-R6_snap.fits;0.678533;26460.9;0.575643;0
20170902041251157_ZVPP-R6_snap.fits;0.700931;26469.7;0.494138;0
20170902041351232_ZVPP-R6_snap.fits;0.480873;26460.9;0.561258;0
20170902041451306_ZVPP-R6_snap.fits;0.63956;26463.9;0.607718;0
20170902041628074_ZVPP-R6_met.fits;0.646196;26545.9;1.51752;0.170667
20170902041551381_ZVPP-R6_snap.fits;0.619075;26459.5;0.585185;0
20170902041651456_ZVPP-R6_snap.fits;0.877197;26507.8;0.634219;0
20170902041751530_ZVPP-R6_snap.fits;0.765052;26484.4;0.608009;0
20170902041851605_ZVPP-R6_snap.fits;0.566806;26503.4;0.53737;0
20170902042039466_ZVPP-R6_met.fits;0.588533;26503.4;1.33345;0.170667
20170902041951680_ZVPP-R6_snap.fits;0.664929;26528.3;0.501744;0
20170902042051754_ZVPP-R6_snap.fits;0.667035;26499;0.591137;0
20170902042151829_ZVPP-R6_snap.fits;0.736636;26504.9;0.761431;0
20170902042251904_ZVPP-R6_snap.fits;0.713055;26541.5;0.619574;0
20170902042351978_ZVPP-R6_snap.fits;0.598462;26540;0.606823;0
20170902042452053_ZVPP-R6_snap.fits;0.686186;26490.2;0.566919;0
20170902042552128_ZVPP-R6_snap.fits;0.766394;26499;0.74592;0
20170902042652202_ZVPP-R6_snap.fits;0.668296;26496.1;0.455413;0
20170902042752277_ZVPP-R6_snap.fits;0.707806;26512.2;0.602304;0
20170902042852352_ZVPP-R6_snap.fits;0.681265;26496.1;0.728001;0
20170902042952426_ZVPP-R6_snap.fits;0.664067;26497.6;0.45522;0
20170902043101376_ZVPP-R6_met.fits;0.67009;26513.7;1.58031;0.170667
20170902043140288_ZVPP-R6_met.fits;0.617085;26510.7;2.906;0.341333
20170902043052501_ZVPP-R6_snap.fits;0.60787;26538.6;0.56805;0
20170902043152576_ZVPP-R6_snap.fits;0.668738;26468.3;0.521304;0
20170902043252650_ZVPP-R6_snap.fits;0.663596;26475.6;0.528906;0
20170902043352725_ZVPP-R6_snap.fits;0.649218;26496.1;0.560325;0
20170902043452800_ZVPP-R6_snap.fits;0.594409;26465.3;0.673723;0
20170902043552874_ZVPP-R6_snap.fits;0.56794;26491.7;0.644378;0
20170902043652949_ZVPP-R6_snap.fits;0.768681;26500.5;0.523808;0
20170902043753024_ZVPP-R6_snap.fits;0.757409;26460.9;0.582528;0
20170902043853098_ZVPP-R6_snap.fits;0.63818;26481.4;0.595167;0
20170902043953173_ZVPP-R6_snap.fits;0.701904;26496.1;0.704266;0
20170902044100586_ZVPP-R6_met.fits;0.623169;26472.7;1.52683;0.682667
20170902044053248_ZVPP-R6_snap.fits;0.669981;26518.1;0.631523;0
20170902044153322_ZVPP-R6_snap.fits;0.693948;26532.7;0.469709;0
20170902044343402_ZVPP-R6_met.fits;0.645696;26491.7;1.52491;0.170667
20170902044253397_ZVPP-R6_snap.fits;0.65191;26506.3;0.661369;0
20170902044353472_ZVPP-R6_snap.fits;0.581237;26526.9;0.485721;0
20170902044453546_ZVPP-R6_snap.fits;0.657061;26493.2;0.555885;0
20170902044553621_ZVPP-R6_snap.fits;0.616905;26525.4;0.501055;0
20170902044653696_ZVPP-R6_snap.fits;0.625311;26541.5;0.578878;0
20170902044753770_ZVPP-R6_snap.fits;0.696463;26459.5;0.541369;0
20170902044853845_ZVPP-R6_snap.fits;0.661897;26485.8;0.465571;0
20170902044953920_ZVPP-R6_snap.fits;0.586317;26480;0.638921;0
20170902045053994_ZVPP-R6_snap.fits;0.802049;26484.4;0.685771;0
20170902045238613_ZVPP-R6_met.fits;0.588175;26504.9;1.67158;0.341333
20170902045154069_ZVPP-R6_snap.fits;0.75521;26455.1;0.537727;0
20170902045254144_ZVPP-R6_snap.fits;0.64246;26515.1;0.522395;0
20170902045354218_ZVPP-R6_snap.fits;0.598128;26499;0.613941;0
20170902045454293_ZVPP-R6_snap.fits;0.61079;26523.9;0.608782;0
20170902045554368_ZVPP-R6_snap.fits;0.752135;26450.7;0.546358;0
20170902045654442_ZVPP-R6_snap.fits;0.622076;26496.1;0.373561;0
20170902045754517_ZVPP-R6_snap.fits;0.599759;26541.5;0.533024;0
20170902045854592_ZVPP-R6_snap.fits;0.633206;26485.8;0.505861;0
20170902045954666_ZVPP-R6_snap.fits;0.651482;26494.6;0.634593;0
