# file name; noise; peak f.; mag.; duration
20170902085958080_ZVPP-R6_met.fits;0.63521;26487.3;1.92942;0.341333
20170902090012586_ZVPP-R6_snap.fits;0.573108;26531.2;0.500629;0
20170902090112661_ZVPP-R6_snap.fits;0.586968;26522.5;0.650279;0
20170902090240042_ZVPP-R6_met.fits;0.563289;26474.1;1.60919;0.341333
20170902090212736_ZVPP-R6_snap.fits;0.682757;26474.1;0.544897;0
20170902090312810_ZVPP-R6_snap.fits;0.577207;26466.8;0.475624;0
20170902090412885_ZVPP-R6_snap.fits;0.706925;26452.1;0.680575;0
20170902090512960_ZVPP-R6_snap.fits;0.574684;26521;0.609354;0
20170902090613034_ZVPP-R6_snap.fits;0.73147;26449.2;0.670928;0
20170902090713109_ZVPP-R6_snap.fits;0.798841;26510.7;0.482631;0
20170902090813184_ZVPP-R6_snap.fits;0.650073;26496.1;0.541078;0
20170902090913258_ZVPP-R6_snap.fits;0.646679;26528.3;0.409141;0
20170902091013333_ZVPP-R6_snap.fits;0.532087;26491.7;0.43179;0
20170902091113408_ZVPP-R6_snap.fits;0.773802;26506.3;0.466482;0
20170902091213482_ZVPP-R6_snap.fits;0.675426;26522.5;0.577362;0
20170902091311680_ZVPP-R6_met.fits;0.671129;26482.9;1.44127;0.170667
20170902091313557_ZVPP-R6_snap.fits;0.731776;26540;0.53233;0
20170902091432234_ZVPP-R6_met.fits;0.635284;26497.6;1.51174;0.170667
20170902091413632_ZVPP-R6_snap.fits;0.597645;26513.7;0.692814;0
20170902091513706_ZVPP-R6_snap.fits;0.616541;26496.1;0.624272;0
20170902091613781_ZVPP-R6_snap.fits;0.632613;26528.3;0.601347;0
20170902091713856_ZVPP-R6_snap.fits;0.757704;26477.1;0.611928;0
20170902091813930_ZVPP-R6_snap.fits;0.69402;26484.4;0.561201;0
20170902091914005_ZVPP-R6_snap.fits;0.630386;26534.2;0.779553;0
20170902092014080_ZVPP-R6_snap.fits;0.570697;26526.9;0.592676;0
20170902092114154_ZVPP-R6_snap.fits;0.663478;26491.7;0.600032;0
20170902092214229_ZVPP-R6_snap.fits;0.728559;26449.2;0.465586;0
20170902092314304_ZVPP-R6_snap.fits;0.622065;26526.9;0.542177;0
20170902092414378_ZVPP-R6_snap.fits;0.685323;26484.4;0.649626;0
20170902092514453_ZVPP-R6_snap.fits;0.73285;26452.1;0.482766;0
20170902092614528_ZVPP-R6_snap.fits;0.649438;26452.1;0.718504;0
20170902092714602_ZVPP-R6_snap.fits;0.594193;26490.2;0.577549;0
20170902092814677_ZVPP-R6_snap.fits;0.751993;26494.6;0.511365;0
20170902092914752_ZVPP-R6_snap.fits;0.5501;26456.5;0.528656;0
20170902093014826_ZVPP-R6_snap.fits;0.608355;26496.1;0.513496;0
20170902093114901_ZVPP-R6_snap.fits;0.758874;26468.3;0.600149;0
20170902093214976_ZVPP-R6_snap.fits;0.58547;26523.9;0.606087;0
20170902093315050_ZVPP-R6_snap.fits;0.648627;26490.2;0.79166;0
20170902093415125_ZVPP-R6_snap.fits;0.753806;26494.6;0.689973;0
20170902093515200_ZVPP-R6_snap.fits;0.747403;26504.9;0.549987;0
20170902093615274_ZVPP-R6_snap.fits;0.582046;26469.7;0.600048;0
20170902093747776_ZVPP-R6_met.fits;0.605847;26504.9;1.38528;0.170667
20170902093715349_ZVPP-R6_snap.fits;0.623865;26472.7;0.485793;0
20170902093815424_ZVPP-R6_snap.fits;0.756836;26488.8;0.610527;0
20170902093915498_ZVPP-R6_snap.fits;0.692463;26478.5;0.656884;0
20170902094015573_ZVPP-R6_snap.fits;0.622269;26456.5;0.61977;0
20170902094115648_ZVPP-R6_snap.fits;0.630803;26544.4;0.570923;0
20170902094215722_ZVPP-R6_snap.fits;0.737806;26474.1;0.623957;0
20170902094315797_ZVPP-R6_snap.fits;0.604338;26504.9;0.674741;0
20170902094417066_ZVPP-R6_met.fits;0.668753;26487.3;3.88152;0.170667
20170902094438570_ZVPP-R6_met.fits;0.612364;26496.1;1.48302;0.170667
20170902094507925_ZVPP-R6_met.fits;0.662504;26474.1;1.4978;0.341333
20170902094415872_ZVPP-R6_snap.fits;0.572805;26487.3;0.54979;0
20170902094515946_ZVPP-R6_snap.fits;0.68599;26496.1;0.52975;0
20170902094616021_ZVPP-R6_snap.fits;0.650748;26496.1;0.707235;0
20170902094716096_ZVPP-R6_snap.fits;0.706141;26535.6;0.604757;0
20170902094816170_ZVPP-R6_snap.fits;0.648233;26534.2;0.674434;0
20170902094916245_ZVPP-R6_snap.fits;0.683198;26488.8;0.630316;0
20170902095016320_ZVPP-R6_snap.fits;0.644915;26537.1;0.578586;0
20170902095116394_ZVPP-R6_snap.fits;0.508699;26488.8;0.51151;0
20170902095216469_ZVPP-R6_snap.fits;0.520433;26532.7;0.621154;0
20170902095351701_ZVPP-R6_met.fits;0.758963;26466.8;3.26185;0.341333
20170902095316544_ZVPP-R6_snap.fits;0.597765;26537.1;0.652279;0
20170902095416618_ZVPP-R6_snap.fits;0.645436;26529.8;0.535361;0
20170902095516693_ZVPP-R6_snap.fits;0.854096;26450.7;0.422357;0
20170902095616768_ZVPP-R6_snap.fits;0.779035;26450.7;0.656532;0
20170902095716842_ZVPP-R6_snap.fits;0.652339;26494.6;0.520052;0
20170902095816917_ZVPP-R6_snap.fits;0.669428;26522.5;0.453749;0
20170902095916992_ZVPP-R6_snap.fits;0.615622;26453.6;0.463084;0
