# file name; noise; peak f.; mag.; duration
20170902200001792_ZVPP-R6_snap.fits;0.75786;26460.9;0.554794;0
20170902200101866_ZVPP-R6_snap.fits;0.755662;26493.2;0.727424;0
20170902200201941_ZVPP-R6_snap.fits;0.660638;26459.5;0.894182;0
20170902200302016_ZVPP-R6_snap.fits;0.615365;26541.5;0.66725;0
20170902200402090_ZVPP-R6_snap.fits;0.647226;26506.3;0.665343;0
20170902200502165_ZVPP-R6_snap.fits;0.761667;26480;0.694914;0
20170902200602240_ZVPP-R6_snap.fits;0.652044;26459.5;0.595206;0
20170902200702314_ZVPP-R6_snap.fits;0.794534;26523.9;0.457388;0
20170902200825600_ZVPP-R6_met.fits;0.789603;26449.2;2.0436;0.341333
20170902200802389_ZVPP-R6_snap.fits;0.611032;26523.9;0.528029;0
20170902200902464_ZVPP-R6_snap.fits;0.685373;26475.6;0.529069;0
20170902201002538_ZVPP-R6_snap.fits;0.713988;26507.8;0.488852;0
20170902201100224_ZVPP-R6_met.fits;0.724721;26468.3;2.32388;0.512
20170902201102613_ZVPP-R6_snap.fits;0.756927;26500.5;0.664382;0
20170902201247402_ZVPP-R6_met.fits;0.732674;26488.8;3.03536;0.170667
20170902201202688_ZVPP-R6_snap.fits;0.699771;26503.4;0.682499;0
20170902201302762_ZVPP-R6_snap.fits;0.67191;26504.9;0.775039;0
20170902201402837_ZVPP-R6_snap.fits;0.75531;26463.9;0.644114;0
20170902201502912_ZVPP-R6_snap.fits;0.598719;26485.8;0.562949;0
20170902201602986_ZVPP-R6_snap.fits;0.60155;26534.2;0.629492;0
20170902201703061_ZVPP-R6_snap.fits;0.686863;26460.9;0.595389;0
20170902201816448_ZVPP-R6_met.fits;0.714403;26506.3;1.42903;0.341333
20170902201803136_ZVPP-R6_snap.fits;0.699018;26540;0.608976;0
20170902201903210_ZVPP-R6_snap.fits;0.647882;26543;0.594641;0
20170902202003285_ZVPP-R6_snap.fits;0.796218;26472.7;0.598169;0
20170902202103360_ZVPP-R6_snap.fits;0.684551;26482.9;0.766849;0
20170902202203434_ZVPP-R6_snap.fits;0.739577;26465.3;0.758726;0
20170902202303509_ZVPP-R6_snap.fits;0.768728;26465.3;0.679496;0
20170902202403584_ZVPP-R6_snap.fits;0.647082;26510.7;0.542845;0
20170902202503658_ZVPP-R6_snap.fits;0.620571;26532.7;0.671423;0
20170902202603733_ZVPP-R6_snap.fits;0.616743;26538.6;0.827621;0
20170902202703808_ZVPP-R6_snap.fits;0.736606;26456.5;0.698245;0
20170902202803882_ZVPP-R6_snap.fits;0.552623;26547.4;0.623203;0
20170902202903957_ZVPP-R6_snap.fits;0.68506;26519.5;0.421279;0
20170902203004032_ZVPP-R6_snap.fits;0.688785;26537.1;0.567626;0
20170902203104106_ZVPP-R6_snap.fits;0.799155;26481.4;0.391756;0
20170902203204181_ZVPP-R6_snap.fits;0.711475;26466.8;0.582326;0
20170902203304256_ZVPP-R6_snap.fits;0.832063;26522.5;0.737911;0
20170902203404330_ZVPP-R6_snap.fits;0.721557;26488.8;0.675161;0
20170902203504405_ZVPP-R6_snap.fits;0.728478;26472.7;0.740341;0
20170902203604480_ZVPP-R6_snap.fits;0.701499;26523.9;0.559156;0
20170902203704554_ZVPP-R6_snap.fits;0.751398;26525.4;0.594235;0
20170902203804629_ZVPP-R6_snap.fits;0.714946;26528.3;0.684748;0
20170902203904704_ZVPP-R6_snap.fits;0.72832;26500.5;0.729683;0
20170902204004778_ZVPP-R6_snap.fits;0.574838;26510.7;0.648017;0
20170902204104853_ZVPP-R6_snap.fits;0.491382;26494.6;0.591942;0
20170902204204928_ZVPP-R6_snap.fits;0.694076;26545.9;0.562325;0
20170902204305002_ZVPP-R6_snap.fits;0.805768;26529.8;0.535832;0
20170902204405077_ZVPP-R6_snap.fits;0.703017;26532.7;0.673614;0
20170902204505152_ZVPP-R6_snap.fits;0.647664;26490.2;0.564537;0
20170902204605226_ZVPP-R6_snap.fits;0.642776;26478.5;0.500566;0
20170902204705301_ZVPP-R6_snap.fits;0.597134;26535.6;0.573991;0
20170902204805376_ZVPP-R6_snap.fits;0.840645;26507.8;0.513382;0
20170902204954090_ZVPP-R6_met.fits;0.626634;26494.6;1.76801;0.170667
20170902204905450_ZVPP-R6_snap.fits;0.753879;26503.4;0.667574;0
20170902205005525_ZVPP-R6_snap.fits;0.92387;26487.3;0.866031;0
20170902205105600_ZVPP-R6_snap.fits;1.37654;26525.4;0.678613;0
20170902205205674_ZVPP-R6_snap.fits;0.924873;26543;0.748784;0
20170902205305749_ZVPP-R6_snap.fits;0.701721;26545.9;0.779385;0
20170902205405824_ZVPP-R6_snap.fits;0.801898;26532.7;0.559353;0
20170902205505898_ZVPP-R6_snap.fits;0.693278;26521;0.540094;0
20170902205605973_ZVPP-R6_snap.fits;0.593611;26506.3;0.70579;0
20170902205706048_ZVPP-R6_snap.fits;0.728197;26487.3;0.563076;0
20170902205806122_ZVPP-R6_snap.fits;0.657595;26504.9;0.533002;0
20170902205906197_ZVPP-R6_snap.fits;0.731857;26534.2;0.57272;0
