# file name; noise; peak f.; mag.; duration
20170902050054741_ZVPP-R6_snap.fits;0.759538;26481.4;0.581689;0
20170902050154816_ZVPP-R6_snap.fits;0.696193;26541.5;0.490773;0
20170902050254890_ZVPP-R6_snap.fits;0.548364;26468.3;0.677755;0
20170902050354965_ZVPP-R6_snap.fits;0.621318;26531.2;0.599004;0
20170902050455040_ZVPP-R6_snap.fits;0.734969;26463.9;0.548096;0
20170902050555114_ZVPP-R6_snap.fits;0.562507;26540;0.66334;0
20170902050655189_ZVPP-R6_snap.fits;0.693863;26529.8;0.640884;0
20170902050755264_ZVPP-R6_snap.fits;0.586096;26462.4;0.53281;0
20170902050855338_ZVPP-R6_snap.fits;0.629145;26535.6;0.574417;0
20170902050955413_ZVPP-R6_snap.fits;0.614674;26460.9;0.595421;0
20170902051055488_ZVPP-R6_snap.fits;0.699097;26474.1;0.496594;0
20170902051155562_ZVPP-R6_snap.fits;0.538506;26515.1;0.499;0
20170902051255637_ZVPP-R6_snap.fits;0.660396;26472.7;0.607865;0
20170902051355712_ZVPP-R6_snap.fits;0.632894;26485.8;0.558592;0
20170902051455786_ZVPP-R6_snap.fits;0.67755;26475.6;0.591857;0
20170902051627264_ZVPP-R6_met.fits;0.680506;26522.5;1.44714;0.170667
20170902051555861_ZVPP-R6_snap.fits;0.62438;26496.1;0.542938;0
20170902051733141_ZVPP-R6_met.fits;0.653125;26502;1.42282;0.170667
20170902051655936_ZVPP-R6_snap.fits;0.695376;26490.2;0.559716;0
20170902051756010_ZVPP-R6_snap.fits;0.713763;26455.1;0.547305;0
20170902051856085_ZVPP-R6_snap.fits;0.537961;26485.8;0.477625;0
20170902051956160_ZVPP-R6_snap.fits;0.686736;26480;0.513322;0
20170902052056234_ZVPP-R6_snap.fits;0.660416;26512.2;0.675548;0
20170902052156309_ZVPP-R6_snap.fits;0.731189;26491.7;0.670864;0
20170902052256384_ZVPP-R6_snap.fits;0.686716;26481.4;0.57502;0
20170902052356458_ZVPP-R6_snap.fits;0.6521;26510.7;0.487242;0
20170902052456533_ZVPP-R6_snap.fits;0.638544;26528.3;0.552025;0
20170902052556608_ZVPP-R6_snap.fits;0.651606;26523.9;0.507105;0
20170902052656682_ZVPP-R6_snap.fits;0.585914;26510.7;0.479382;0
20170902052756757_ZVPP-R6_snap.fits;0.597753;26535.6;0.650775;0
20170902052856832_ZVPP-R6_snap.fits;0.710273;26481.4;0.521675;0
20170902052956906_ZVPP-R6_snap.fits;0.635763;26504.9;0.596343;0
20170902053056981_ZVPP-R6_snap.fits;0.720619;26535.6;0.558485;0
20170902053157056_ZVPP-R6_snap.fits;0.751692;26541.5;0.518015;0
20170902053257130_ZVPP-R6_snap.fits;0.65592;26519.5;0.670762;0
20170902053357205_ZVPP-R6_snap.fits;0.674209;26519.5;0.757083;0
20170902053457280_ZVPP-R6_snap.fits;0.608728;26519.5;0.694299;0
20170902053557354_ZVPP-R6_snap.fits;0.707686;26488.8;0.685388;0
20170902053657429_ZVPP-R6_snap.fits;0.689573;26493.2;0.533624;0
20170902053827712_ZVPP-R6_met.fits;0.636661;26449.2;1.64407;0.170667
20170902053757504_ZVPP-R6_snap.fits;0.534702;26472.7;0.628849;0
20170902053857578_ZVPP-R6_snap.fits;0.583208;26490.2;0.657211;0
20170902053957653_ZVPP-R6_snap.fits;0.72426;26496.1;0.546034;0
20170902054057728_ZVPP-R6_snap.fits;0.569855;26468.3;0.558378;0
20170902054157802_ZVPP-R6_snap.fits;0.594046;26543;0.580969;0
20170902054338325_ZVPP-R6_met.fits;0.645754;26493.2;1.51358;0.341333
20170902054257877_ZVPP-R6_snap.fits;0.67795;26513.7;0.702089;0
20170902054357952_ZVPP-R6_snap.fits;0.60655;26516.6;0.608219;0
20170902054458026_ZVPP-R6_snap.fits;0.809803;26518.1;0.546301;0
20170902054558101_ZVPP-R6_snap.fits;0.615117;26526.9;0.395309;0
20170902054658176_ZVPP-R6_snap.fits;0.579686;26512.2;0.602156;0
20170902054758250_ZVPP-R6_snap.fits;0.638749;26490.2;0.581592;0
20170902054858325_ZVPP-R6_snap.fits;0.737198;26475.6;0.733704;0
20170902054958400_ZVPP-R6_snap.fits;1.00296;26538.6;0.837247;0
20170902055058474_ZVPP-R6_snap.fits;1.00561;26497.6;0.948116;0
20170902055158549_ZVPP-R6_snap.fits;0.769337;26465.3;0.692681;0
20170902055258624_ZVPP-R6_snap.fits;0.629257;26519.5;0.509131;0
20170902055358698_ZVPP-R6_snap.fits;0.638189;26496.1;0.650236;0
20170902055458773_ZVPP-R6_snap.fits;0.746384;26510.7;0.634708;0
20170902055636906_ZVPP-R6_met.fits;0.652099;26512.2;3.00255;0.170667
20170902055646293_ZVPP-R6_met.fits;0.716968;26502;1.8138;0.170667
20170902055558848_ZVPP-R6_snap.fits;0.715855;26496.1;0.610655;0
20170902055658922_ZVPP-R6_snap.fits;0.64211;26459.5;0.502349;0
20170902055758997_ZVPP-R6_snap.fits;0.752517;26475.6;0.73932;0
20170902055859072_ZVPP-R6_snap.fits;0.633998;26532.7;0.490124;0
20170902055959146_ZVPP-R6_snap.fits;0.605836;26449.2;0.519217;0
