# file name; noise; peak f.; mag.; duration
20170902120026026_ZVPP-R6_snap.fits;0.723209;26491.7;0.560377;0
20170902120126101_ZVPP-R6_snap.fits;0.685931;26449.2;0.753462;0
20170902120226176_ZVPP-R6_snap.fits;0.748763;26509.3;0.547304;0
20170902120326250_ZVPP-R6_snap.fits;0.685875;26522.5;0.535056;0
20170902120426325_ZVPP-R6_snap.fits;0.711493;26500.5;0.581589;0
20170902120526400_ZVPP-R6_snap.fits;0.628863;26460.9;0.740351;0
20170902120626474_ZVPP-R6_snap.fits;0.783548;26490.2;0.598786;0
20170902120726549_ZVPP-R6_snap.fits;0.803412;26525.4;0.745385;0
20170902120826624_ZVPP-R6_snap.fits;0.750948;26538.6;0.66403;0
20170902120926698_ZVPP-R6_snap.fits;0.738463;26526.9;0.716048;0
20170902121026773_ZVPP-R6_snap.fits;0.69421;26462.4;0.819934;0
20170902121126848_ZVPP-R6_snap.fits;0.666348;26481.4;0.654859;0
20170902121226922_ZVPP-R6_snap.fits;1.27988;26504.9;1.15835;0
20170902121326997_ZVPP-R6_snap.fits;1.18156;26529.8;0.905418;0
20170902121427072_ZVPP-R6_snap.fits;1.09695;26535.6;0.467321;0
20170902121527146_ZVPP-R6_snap.fits;0.723499;26453.6;0.598349;0
20170902121627221_ZVPP-R6_snap.fits;0.714909;26459.5;0.699329;0
20170902121727296_ZVPP-R6_snap.fits;0.782078;26468.3;0.563089;0
20170902121827370_ZVPP-R6_snap.fits;0.693761;26458;0.62026;0
20170902121927445_ZVPP-R6_snap.fits;0.677762;26512.2;0.556393;0
20170902122027520_ZVPP-R6_snap.fits;0.593521;26512.2;0.570734;0
20170902122127594_ZVPP-R6_snap.fits;0.645171;26472.7;0.560119;0
20170902122227669_ZVPP-R6_snap.fits;0.834942;26507.8;0.593576;0
20170902122327744_ZVPP-R6_snap.fits;0.753148;26532.7;0.556453;0
20170902122427818_ZVPP-R6_snap.fits;0.713196;26472.7;0.654779;0
20170902122527893_ZVPP-R6_snap.fits;0.6215;26491.7;0.535748;0
20170902122627968_ZVPP-R6_snap.fits;0.683201;26532.7;0.726855;0
20170902122728042_ZVPP-R6_snap.fits;0.783;26515.1;0.65832;0
20170902122828117_ZVPP-R6_snap.fits;0.636898;26521;0.557967;0
20170902122928192_ZVPP-R6_snap.fits;0.609067;26474.1;0.60867;0
20170902123028266_ZVPP-R6_snap.fits;0.772381;26544.4;0.564265;0
20170902123128341_ZVPP-R6_snap.fits;0.834767;26526.9;0.572235;0
20170902123228416_ZVPP-R6_snap.fits;0.662084;26500.5;0.551809;0
20170902123328490_ZVPP-R6_snap.fits;0.653303;26460.9;0.586549;0
20170902123428565_ZVPP-R6_snap.fits;0.731518;26481.4;0.41696;0
20170902123528810_ZVPP-R6_met.fits;0.633249;26494.6;1.45384;0.170667
20170902123528640_ZVPP-R6_snap.fits;0.709793;26484.4;0.465735;0
20170902123628714_ZVPP-R6_snap.fits;0.592001;26522.5;0.758333;0
20170902123728789_ZVPP-R6_snap.fits;0.702633;26475.6;0.558329;0
20170902123830741_ZVPP-R6_met.fits;0.563875;26510.7;1.32692;0.170667
20170902123828864_ZVPP-R6_snap.fits;0.67366;26485.8;0.524046;0
20170902123928938_ZVPP-R6_snap.fits;0.697498;26475.6;0.555764;0
20170902124029013_ZVPP-R6_snap.fits;0.607791;26509.3;0.555141;0
20170902124129088_ZVPP-R6_snap.fits;0.728942;26543;0.565521;0
20170902124229162_ZVPP-R6_snap.fits;0.671445;26543;0.572803;0
20170902124329237_ZVPP-R6_snap.fits;0.742168;26522.5;0.499103;0
20170902124429312_ZVPP-R6_snap.fits;0.540727;26459.5;0.490542;0
20170902124529386_ZVPP-R6_snap.fits;0.586923;26477.1;0.730847;0
20170902124629461_ZVPP-R6_snap.fits;0.751798;26502;0.683053;0
20170902124729536_ZVPP-R6_snap.fits;0.702196;26512.2;0.567824;0
20170902124829610_ZVPP-R6_snap.fits;0.675394;26510.7;0.523414;0
20170902124929685_ZVPP-R6_snap.fits;0.693509;26532.7;0.656986;0
20170902125029760_ZVPP-R6_snap.fits;0.684892;26462.4;0.554905;0
20170902125129834_ZVPP-R6_snap.fits;0.837394;26541.5;0.507895;0
20170902125229909_ZVPP-R6_snap.fits;0.635435;26545.9;0.523706;0
20170902125332885_ZVPP-R6_met.fits;0.680756;26500.5;2.24931;0.512
20170902125329984_ZVPP-R6_snap.fits;0.644771;26462.4;0.588785;0
20170902125430058_ZVPP-R6_snap.fits;0.574862;26541.5;0.543655;0
20170902125530133_ZVPP-R6_snap.fits;0.755959;26528.3;0.588957;0
20170902125630208_ZVPP-R6_snap.fits;0.61197;26482.9;0.552186;0
20170902125730282_ZVPP-R6_snap.fits;0.579307;26523.9;0.47859;0
20170902125830357_ZVPP-R6_snap.fits;0.773238;26475.6;0.535889;0
20170902125930432_ZVPP-R6_snap.fits;0.747107;26547.4;0.555726;0
