# file name; noise; peak f.; mag.; duration
20170902160043946_ZVPP-R6_snap.fits;0.653274;26466.8;0.522377;0
20170902160144021_ZVPP-R6_snap.fits;0.706638;26541.5;0.615405;0
20170902160244096_ZVPP-R6_snap.fits;0.619009;26480;0.601054;0
20170902160344170_ZVPP-R6_snap.fits;0.666229;26523.9;0.548509;0
20170902160444245_ZVPP-R6_snap.fits;0.597701;26502;0.661762;0
20170902160544320_ZVPP-R6_snap.fits;0.743361;26468.3;0.503559;0
20170902160653781_ZVPP-R6_met.fits;0.738686;26509.3;2.09543;0.170667
20170902160644394_ZVPP-R6_snap.fits;0.733905;26532.7;0.663532;0
20170902160744469_ZVPP-R6_snap.fits;0.667623;26477.1;0.599002;0
20170902160844544_ZVPP-R6_snap.fits;0.768142;26526.9;0.448436;0
20170902160944618_ZVPP-R6_snap.fits;0.631767;26497.6;0.744413;0
20170902161044693_ZVPP-R6_snap.fits;0.898438;26474.1;0.561708;0
20170902161144768_ZVPP-R6_snap.fits;0.657933;26547.4;0.527913;0
20170902161253546_ZVPP-R6_met.fits;0.67089;26522.5;1.6824;0.341333
20170902161244842_ZVPP-R6_snap.fits;0.646583;26502;0.675755;0
20170902161344917_ZVPP-R6_snap.fits;0.654394;26535.6;0.556953;0
20170902161444992_ZVPP-R6_snap.fits;0.687983;26450.7;0.591373;0
20170902161545066_ZVPP-R6_snap.fits;0.617234;26512.2;0.670718;0
20170902161645141_ZVPP-R6_snap.fits;0.768115;26474.1;0.661685;0
20170902161745216_ZVPP-R6_snap.fits;0.661897;26460.9;0.536489;0
20170902161845290_ZVPP-R6_snap.fits;0.740773;26543;0.612917;0
20170902161945365_ZVPP-R6_snap.fits;0.757608;26471.2;0.533423;0
20170902162045440_ZVPP-R6_snap.fits;0.627327;26510.7;0.581295;0
20170902162145514_ZVPP-R6_snap.fits;0.636618;26518.1;0.670558;0
20170902162245589_ZVPP-R6_snap.fits;0.703679;26452.1;0.660937;0
20170902162345664_ZVPP-R6_snap.fits;0.779596;26528.3;0.530001;0
20170902162445738_ZVPP-R6_snap.fits;0.730877;26512.2;0.483666;0
20170902162545813_ZVPP-R6_snap.fits;0.724891;26525.4;0.575668;0
20170902162645888_ZVPP-R6_snap.fits;0.632818;26493.2;0.799053;0
20170902162745962_ZVPP-R6_snap.fits;0.788406;26512.2;0.808247;0
20170902162846037_ZVPP-R6_snap.fits;0.749732;26502;0.691164;0
20170902162946112_ZVPP-R6_snap.fits;0.739989;26494.6;0.41735;0
20170902163138410_ZVPP-R6_met.fits;0.688243;26503.4;3.17478;0.512
20170902163046186_ZVPP-R6_snap.fits;0.798512;26466.8;0.597314;0
20170902163146261_ZVPP-R6_snap.fits;0.93481;26485.8;0.778444;0
20170902163246336_ZVPP-R6_snap.fits;1.47927;26497.6;1.27126;0
20170902163346410_ZVPP-R6_snap.fits;0.645017;26460.9;0.580529;0
20170902163446485_ZVPP-R6_snap.fits;0.752705;26474.1;0.491179;0
20170902163546560_ZVPP-R6_snap.fits;0.683645;26525.4;0.582755;0
20170902163733226_ZVPP-R6_met.fits;0.632626;26513.7;2.91937;0.341333
20170902163646634_ZVPP-R6_snap.fits;0.693541;26456.5;0.598986;0
20170902163746709_ZVPP-R6_snap.fits;0.760382;26468.3;0.651801;0
20170902163846784_ZVPP-R6_snap.fits;0.626247;26545.9;0.47629;0
20170902163946858_ZVPP-R6_snap.fits;0.677184;26544.4;0.586111;0
20170902164046933_ZVPP-R6_snap.fits;0.683346;26488.8;0.513147;0
20170902164147008_ZVPP-R6_snap.fits;0.688475;26463.9;0.619013;0
20170902164247082_ZVPP-R6_snap.fits;0.707117;26496.1;0.672253;0
20170902164347157_ZVPP-R6_snap.fits;0.54338;26459.5;0.683319;0
20170902164508053_ZVPP-R6_met.fits;0.621855;26490.2;1.34958;0.682667
20170902164447232_ZVPP-R6_snap.fits;0.641197;26531.2;0.677356;0
20170902164547306_ZVPP-R6_snap.fits;0.557492;26547.4;0.686564;0
20170902164647381_ZVPP-R6_snap.fits;0.571581;26481.4;0.534521;0
20170902164747456_ZVPP-R6_snap.fits;0.66334;26460.9;0.572147;0
20170902164847530_ZVPP-R6_snap.fits;0.636173;26455.1;0.519201;0
20170902165032149_ZVPP-R6_met.fits;0.601339;26531.2;2.59552;0.170667
20170902164947605_ZVPP-R6_snap.fits;0.636627;26515.1;0.524264;0
20170902165047680_ZVPP-R6_snap.fits;0.603044;26455.1;0.605751;0
20170902165147754_ZVPP-R6_snap.fits;0.806353;26510.7;0.544631;0
20170902165247829_ZVPP-R6_snap.fits;0.703305;26541.5;0.53664;0
20170902165347904_ZVPP-R6_snap.fits;0.734007;26547.4;0.735068;0
20170902165447978_ZVPP-R6_snap.fits;0.822269;26490.2;0.572912;0
20170902165548053_ZVPP-R6_snap.fits;0.707786;26510.7;0.482957;0
20170902165648128_ZVPP-R6_snap.fits;0.629077;26463.9;0.563718;0
20170902165748202_ZVPP-R6_snap.fits;0.721742;26481.4;0.526732;0
20170902165848277_ZVPP-R6_snap.fits;0.841673;26538.6;0.542091;0
20170902165948352_ZVPP-R6_snap.fits;0.756513;26458;0.646851;0
