# file name; noise; peak f.; mag.; duration
20170902010036821_ZVPP-R6_snap.fits;0.599851;26535.6;0.666198;0
20170902010136896_ZVPP-R6_snap.fits;0.701098;26528.3;0.625644;0
20170902010236970_ZVPP-R6_snap.fits;0.769077;26491.7;0.600361;0
20170902010337045_ZVPP-R6_snap.fits;0.552815;26523.9;0.686031;0
20170902010437120_ZVPP-R6_snap.fits;0.578768;26450.7;0.533976;0
20170902010537194_ZVPP-R6_snap.fits;0.683806;26452.1;0.751232;0
20170902010716522_ZVPP-R6_met.fits;0.68382;26521;2.51508;0.512
20170902010637269_ZVPP-R6_snap.fits;0.643931;26538.6;0.536979;0
20170902010737344_ZVPP-R6_snap.fits;0.611728;26531.2;0.653595;0
20170902010837418_ZVPP-R6_snap.fits;0.665202;26490.2;0.549677;0
20170902010937493_ZVPP-R6_snap.fits;0.621562;26528.3;0.580779;0
20170902011037568_ZVPP-R6_snap.fits;0.734787;26506.3;0.554695;0
20170902011137642_ZVPP-R6_snap.fits;0.716368;26503.4;0.563613;0
20170902011237717_ZVPP-R6_snap.fits;0.693426;26494.6;0.54083;0
20170902011337792_ZVPP-R6_snap.fits;0.630975;26449.2;0.464423;0
20170902011437866_ZVPP-R6_snap.fits;0.64624;26452.1;0.628742;0
20170902011548352_ZVPP-R6_met.fits;0.743847;26496.1;2.02931;0.170667
20170902011537941_ZVPP-R6_snap.fits;0.697985;26456.5;0.584821;0
20170902011638016_ZVPP-R6_snap.fits;0.702345;26513.7;0.617316;0
20170902011738090_ZVPP-R6_snap.fits;0.554574;26471.2;0.80559;0
20170902011838165_ZVPP-R6_snap.fits;0.634688;26528.3;0.486194;0
20170902011938240_ZVPP-R6_snap.fits;0.763498;26474.1;0.480573;0
20170902012038314_ZVPP-R6_snap.fits;0.745987;26525.4;0.583176;0
20170902012138389_ZVPP-R6_snap.fits;0.684354;26507.8;0.666072;0
20170902012238464_ZVPP-R6_snap.fits;0.623008;26460.9;0.594865;0
20170902012338538_ZVPP-R6_snap.fits;0.7061;26475.6;0.638289;0
20170902012438613_ZVPP-R6_snap.fits;0.618255;26545.9;0.484593;0
20170902012538688_ZVPP-R6_snap.fits;0.670076;26499;0.596994;0
20170902012638762_ZVPP-R6_snap.fits;0.792422;26460.9;0.585118;0
20170902012738837_ZVPP-R6_snap.fits;0.613681;26528.3;0.504193;0
20170902012847786_ZVPP-R6_met.fits;0.72054;26500.5;1.51628;0.170667
20170902012838912_ZVPP-R6_snap.fits;0.616059;26456.5;0.659169;0
20170902012938986_ZVPP-R6_snap.fits;0.738465;26544.4;0.554986;0
20170902013039061_ZVPP-R6_snap.fits;0.550759;26469.7;0.645296;0
20170902013139136_ZVPP-R6_snap.fits;0.626367;26462.4;0.507089;0
20170902013239210_ZVPP-R6_snap.fits;0.674749;26482.9;0.507324;0
20170902013339285_ZVPP-R6_snap.fits;0.566074;26516.6;0.477362;0
20170902013439360_ZVPP-R6_snap.fits;0.660531;26510.7;0.672534;0
20170902013539434_ZVPP-R6_snap.fits;0.592409;26499;0.569371;0
20170902013639509_ZVPP-R6_snap.fits;0.680166;26538.6;0.589879;0
20170902013808426_ZVPP-R6_met.fits;0.616714;26513.7;1.73625;0.341333
20170902013739584_ZVPP-R6_snap.fits;0.606224;26540;0.550139;0
20170902013839658_ZVPP-R6_snap.fits;0.636226;26504.9;1.08176;0
20170902013939733_ZVPP-R6_snap.fits;0.715506;26515.1;0.659662;0
20170902014039808_ZVPP-R6_snap.fits;0.596483;26458;0.644061;0
20170902014139882_ZVPP-R6_snap.fits;0.704391;26487.3;0.672623;0
20170902014239957_ZVPP-R6_snap.fits;0.663057;26455.1;0.489082;0
20170902014340032_ZVPP-R6_snap.fits;0.760035;26526.9;0.558585;0
20170902014440106_ZVPP-R6_snap.fits;0.657387;26477.1;0.607435;0
20170902014540181_ZVPP-R6_snap.fits;0.594629;26469.7;0.553965;0
20170902014640256_ZVPP-R6_snap.fits;0.624061;26545.9;0.673684;0
20170902014740330_ZVPP-R6_snap.fits;0.606626;26474.1;0.502427;0
20170902014840405_ZVPP-R6_snap.fits;0.650494;26507.8;0.664537;0
20170902014940480_ZVPP-R6_snap.fits;0.560254;26528.3;0.721002;0
20170902015040554_ZVPP-R6_snap.fits;0.64908;26463.9;0.4076;0
20170902015140629_ZVPP-R6_snap.fits;0.720661;26519.5;0.595323;0
20170902015240704_ZVPP-R6_snap.fits;0.724993;26459.5;0.427253;0
20170902015429930_ZVPP-R6_met.fits;0.691477;26493.2;3.80728;0.341333
20170902015340778_ZVPP-R6_snap.fits;0.702715;26499;0.54067;0
20170902015440853_ZVPP-R6_snap.fits;0.62234;26503.4;0.617141;0
20170902015540928_ZVPP-R6_snap.fits;0.626722;26515.1;0.561299;0
20170902015641002_ZVPP-R6_snap.fits;0.653202;26496.1;0.441021;0
20170902015741077_ZVPP-R6_snap.fits;0.594329;26526.9;0.503943;0
20170902015841152_ZVPP-R6_snap.fits;0.669159;26538.6;0.453104;0
20170902015941226_ZVPP-R6_snap.fits;0.656344;26522.5;0.510895;0
