#timestamp,LO_Frequency,Hit,StdDev 
1681995615.0,286046999.2,N
1681995615.9,286046999.2,N
1681995635.8,286047001.4,N
1681995655.6,286047000.7,N
1681995675.4,286047000.5,N
1681995695.3,286046998.5,N
1681995715.1,286047001.5,N
1681995735.9,286046998.1,N
1681995755.7,286047002.2,N
1681995775.5,286047001.1,N
1681995795.4,286047002.0,N
1681995815.2,286047000.5,N
1681995835.0,286046999.3,N
1681995835.9,286046999.3,N
1681995855.8,286046999.9,N
1681995875.6,286047000.5,N
1681995895.5,286046999.3,N
1681995915.3,286046997.0,N
1681995935.1,286046999.0,N
1681995955.9,286047000.1,N
1681995975.7,286046998.8,N
1681995995.5,286047000.3,N
1681996015.4,286046998.6,N
1681996035.2,286046998.3,N
1681996055.1,286047000.9,N
1681996056.0,286047000.9,N
1681996075.8,286046999.9,N
1681996095.6,286046999.7,N
1681996115.5,286046998.9,N
1681996135.3,286046998.9,N
1681996155.1,286047001.2,N
1681996175.9,286047001.2,N
1681996195.7,286046999.9,N
1681996215.6,286047002.4,N
1681996235.4,286047002.8,N
1681996255.2,286046998.7,N
1681996275.1,286047000.1,N
1681996276.0,286047000.1,N
1681996295.8,286047002.2,N
1681996315.6,286047000.1,N
1681996335.5,286047004.2,Y
1681996355.3,286047000.6,P
1681996375.2,286046998.7,P
1681996395.9,286046999.1,N
1681996415.7,286046999.1,N
1681996435.6,286046999.7,N
1681996455.4,286046999.1,N
1681996475.2,286047000.8,N
1681996495.1,286046999.7,N
1681996496.0,286046999.7,N
1681996515.8,286047001.5,N
1681996535.7,286047004.1,Y
1681996555.5,286047002.1,P
1681996575.3,286047001.7,N
1681996595.2,286047004.4,P
1681996615.0,286047003.9,N
1681996615.9,286047003.9,N
1681996635.8,286047000.4,N
1681996655.6,286047000.4,N
1681996675.4,286047001.9,N
1681996695.3,286047002.1,N
1681996715.1,286047002.7,N
1681996716.0,286047002.7,N
1681996735.8,286047002.8,N
1681996755.7,286046998.5,N
1681996775.5,286047002.0,N
1681996795.3,286047001.1,N
1681996815.2,286047002.2,N
1681996835.0,286046998.4,N
1681996835.9,286046998.4,N
1681996855.8,286046999.7,N
1681996875.6,286047002.2,N
1681996895.4,286047002.5,N
1681996915.3,286047000.5,N
1681996935.1,286047000.8,N
1681996985.9,286046999.8,E
1681996995.8,286046998.9,N
1681997015.6,286047000.6,P
1681997035.5,286047001.9,N
1681997055.3,286046999.8,N
1681997075.1,286046998.4,N
1681997095.9,286046996.6,N
1681997115.7,286046999.1,N
1681997135.6,286047002.5,N
1681997155.4,286046998.5,N
1681997175.2,286047000.3,N
1681997195.1,286046999.2,N
1681997196.0,286046999.2,N
1681997215.8,286046996.9,N
1681997235.6,286047000.9,N
1681997255.5,286047002.7,N
1681997275.3,286046998.2,N
1681997295.2,286047001.4,N
1681997315.9,286047002.2,N
1681997335.7,286047000.7,N
1681997355.6,286047000.5,N
1681997375.4,286046999.9,N
1681997395.2,286047001.3,N
1681997415.1,286047003.1,N
1681997416.0,286047003.1,N
1681997435.8,286047000.8,N
1681997455.6,286047001.7,N
1681997475.5,286046999.9,N
1681997495.3,286047003.6,N
1681997515.2,286047000.1,N
1681997535.9,286047001.3,N
1681997555.7,286047003.8,N
1681997575.6,286047001.6,N
1681997595.4,286047004.3,N
1681997615.2,286047000.3,N
1681997635.1,286047000.1,N
1681997636.0,286047000.1,N
1681997655.8,286047002.7,N
1681997675.7,286047001.1,N
1681997695.5,286046999.6,N
1681997715.3,286047001.9,N
1681997735.2,286047000.5,N
1681997755.0,286046999.7,N
1681997755.9,286046999.7,N
1681997775.7,286047005.4,Y
1681997795.6,286047004.4,P
1681997815.4,286047003.7,N
1681997835.3,286047000.3,N
1681997855.1,286046999.8,N
1681997856.0,286046999.8,N
1681997875.8,286047000.8,N
1681997895.7,286047000.6,N
1681997915.5,286047001.0,N
1681997935.3,286047000.8,N
1681997955.2,286047001.0,N
1681997975.0,286046998.6,N
1681997975.9,286046998.6,N
1681997995.8,286047000.1,N
1681998015.6,286046998.1,N
1681998035.4,286047002.7,N
1681998055.3,286047001.7,N
1681998075.1,286047004.1,N
1681998095.8,286047001.6,N
1681998115.7,286047004.4,N
1681998135.5,286047002.8,N
1681998155.3,286047000.2,N
1681998175.2,286046998.1,N
1681998195.0,286047000.0,N
1681998195.9,286047000.0,N
1681998215.8,286047000.0,N
1681998235.6,286046996.8,N
1681998255.4,286047001.2,N
1681998275.3,286046998.2,N
1681998295.1,286046998.5,N
1681998315.8,286046998.4,N
1681998335.7,286047002.6,N
1681998355.5,286047000.6,N
1681998375.4,286047002.4,N
1681998395.2,286047000.8,N
1681998415.0,286047000.3,N
1681998415.9,286047000.3,N
1681998435.8,286047002.0,N
1681998455.6,286047002.7,N
1681998475.4,286047002.0,N
1681998495.3,286047000.4,N
1681998515.1,286047000.4,N
1681998535.9,286046999.5,N
1681998555.7,286046999.7,N
1681998575.5,286047002.2,N
1681998595.4,286047002.6,N
1681998615.2,286047000.4,N
1681998635.0,286047000.6,N
1681998635.9,286047000.6,N
1681998655.8,286047003.9,N
1681998675.6,286046998.2,N
1681998695.5,286047014.2,Y
1681998715.3,286047016.4,P
1681998735.1,286046999.9,N
1681998755.9,286047016.7,N
1681998775.7,286047000.8,N
1681998795.5,286047016.1,N
1681998815.4,286047016.8,N
1681998835.2,286047014.4,N
1681998855.1,286047014.7,N
1681998856.0,286047014.7,N
1681998875.8,286047015.6,N
1681998895.6,286047016.3,N
1681998915.5,286047015.8,N
1681998935.3,286047014.3,N
1681998955.1,286047016.3,N
1681998975.9,286047018.7,Y
1681998995.7,286047003.3,P
1681999015.6,286047005.4,N
1681999035.4,286047005.4,N
1681999055.2,286047006.0,N
1681999075.1,286047007.6,N
1681999076.0,286047007.6,N
1681999095.8,286047004.7,N
1681999115.6,286047005.6,N
1681999135.5,286047005.6,N
1681999155.3,286047005.5,N
1681999175.2,286047003.9,N
1681999195.9,286047004.4,N
