#timestamp,LO_Frequency,Hit,StdDev 
1681956015.3,286047001.8,N
1681956035.1,286047002.6,N
1681956036.0,286047002.6,N
1681956055.8,286047001.0,N
1681956075.7,286047002.7,N
1681956095.5,286047001.9,N
1681956115.3,286047001.4,N
1681956135.2,286047002.1,N
1681956155.0,286047001.5,N
1681956155.9,286047001.5,N
1681956175.8,286047001.5,N
1681956195.6,286047001.5,N
1681956215.4,286047002.4,N
1681956235.3,286047001.6,N
1681956255.1,286047001.4,N
1681956275.8,286047004.1,N
1681956295.7,286047001.6,N
1681956315.5,286047003.7,N
1681956335.4,286047003.8,N
1681956355.2,286047003.6,N
1681956375.0,286047003.9,Y
1681956375.9,286047003.9,P
1681956395.8,286047002.8,N
1681956415.6,286046999.7,N
1681956435.4,286047000.0,N
1681956455.3,286047000.2,N
1681956475.1,286047000.6,N
1681956495.9,286047000.1,N
1681956515.7,286047002.8,N
1681956535.5,286047000.1,N
1681956555.4,286047000.9,N
1681956575.2,286047001.2,N
1681956595.0,286047000.6,N
1681956595.9,286047000.6,N
1681956615.8,286046998.4,N
1681956635.6,286047000.9,N
1681956655.5,286047001.2,N
1681956675.3,286046998.3,N
1681956695.1,286047000.9,N
1681956715.9,286047001.9,N
1681956735.7,286047002.8,N
1681956755.5,286047002.0,N
1681956775.4,286046999.7,N
1681956795.2,286047001.4,N
1681956815.0,286047002.4,N
1681956816.0,286047002.4,N
1681956835.8,286046999.7,N
1681956855.6,286046999.9,N
1681956875.5,286047001.5,N
1681956895.3,286047001.6,N
1681956915.1,286047002.5,N
1681956935.9,286046999.9,N
1681956955.7,286047002.5,N
1681956975.5,286046999.8,N
1681956995.4,286046999.8,N
1681957015.2,286047001.0,N
1681957035.1,286047000.6,N
1681957036.0,286047000.6,N
1681957055.8,286047001.2,N
1681957075.6,286047000.9,N
1681957095.5,286047002.6,N
1681957115.3,286047002.5,N
1681957135.1,286047000.4,N
1681957155.9,286046998.5,N
1681957175.7,286047000.3,N
1681957195.6,286046999.8,N
1681957215.4,286047001.2,N
1681957235.2,286046999.8,N
1681957255.1,286047000.9,N
1681957256.0,286047000.9,N
1681957275.8,286047000.9,N
1681957295.6,286047000.9,N
1681957315.5,286046999.9,N
1681957335.3,286047000.7,N
1681957355.1,286047002.3,N
1681957375.9,286047001.1,N
1681957395.7,286047002.7,N
1681957415.6,286047000.8,N
1681957435.4,286046999.9,N
1681957455.2,286047000.2,N
1681957475.1,286047000.2,N
1681957476.0,286047000.2,N
1681957495.8,286047000.4,N
1681957515.6,286047004.4,Y
1681957535.5,286047002.6,P
1681957555.3,286047002.6,N
1681957575.2,286047004.4,P
1681957595.9,286047002.9,N
1681957615.7,286047005.8,Y
1681957635.6,286047004.2,P
1681957655.4,286047001.7,N
1681957675.2,286047000.5,N
1681957695.1,286046998.8,N
1681957696.0,286046998.8,N
1681957715.8,286046998.8,N
1681957735.7,286046998.7,N
1681957755.5,286046998.1,N
1681957775.3,286047001.1,N
1681957795.2,286047002.4,N
1681957815.0,286047000.7,N
1681957815.9,286047000.7,N
1681957835.7,286047000.3,N
1681957855.6,286047000.3,N
1681957875.4,286047000.0,N
1681957895.3,286046998.3,N
1681957915.1,286047000.8,N
1681957916.0,286047000.8,N
1681957935.8,286046998.5,N
1681957955.7,286047001.1,N
1681957975.5,286046998.7,N
1681957995.3,286047000.6,N
1681958015.2,286047001.0,N
1681958035.0,286047000.7,N
1681958035.9,286047000.7,N
1681958055.8,286046998.7,N
1681958075.6,286046998.3,N
1681958095.4,286046998.8,N
1681958115.3,286046998.3,N
1681958135.1,286047000.6,N
1681958155.8,286047002.7,N
1681958175.7,286047002.8,N
1681958195.5,286047000.4,N
1681958215.4,286046998.5,N
1681958235.2,286047000.5,N
1681958255.0,286046998.6,N
1681958255.9,286046998.6,N
1681958275.8,286046999.8,N
1681958295.6,286043213.5,Y
1681958315.4,286047002.6,P
1681958335.3,286047004.1,P
1681958355.1,286047000.3,N
1681958375.9,286047000.8,N
1681958395.7,286047000.0,N
1681958415.5,286047002.7,N
1681958435.4,286047001.9,N
1681958455.2,286047001.0,N
1681958475.0,286046998.3,N
1681958475.9,286046998.3,N
1681958495.8,286046998.1,N
1681958515.6,286046999.8,N
1681958535.4,286047000.9,N
1681958555.3,286047000.4,N
1681958575.1,286047000.0,N
1681958595.9,286047000.5,N
1681958615.7,286047000.4,N
1681958635.5,286047001.0,N
1681958655.4,286047000.6,N
1681958675.2,286046999.3,N
1681958695.0,286046999.5,N
1681958695.9,286046999.5,N
1681958715.8,286047000.9,N
1681958735.6,286047000.1,N
1681958755.4,286047002.4,N
1681958775.3,286047002.7,N
1681958795.1,286047000.3,N
1681958815.9,286046998.8,N
1681958835.7,286047000.4,N
1681958855.5,286047001.0,N
1681958875.4,286046998.7,N
1681958895.2,286046996.5,N
1681958915.0,286046999.5,N
1681958915.9,286046999.5,N
1681958935.8,286046996.6,N
1681958955.6,286046998.3,N
1681958975.5,286047000.5,N
1681958995.3,286046998.9,N
1681959015.1,286046999.1,N
1681959035.9,286047000.1,N
1681959055.7,286047002.4,N
1681959075.5,286047000.3,N
1681959095.4,286047000.8,N
1681959115.2,286047000.6,N
1681959135.1,286047000.5,N
1681959136.0,286047000.5,N
1681959155.8,286046998.1,N
1681959175.6,286046999.8,N
1681959195.5,286047002.8,N
1681959215.3,286047000.2,N
1681959235.1,286047002.3,N
1681959255.9,286047001.1,N
1681959275.7,286046998.1,N
1681959295.6,286046998.6,N
1681959315.4,286047001.1,N
1681959335.2,286047001.0,N
1681959355.1,286047000.7,N
1681959356.0,286047000.7,N
1681959375.8,286047001.0,N
1681959395.6,286047000.1,N
1681959415.5,286046998.5,N
1681959435.3,286047001.1,N
1681959455.2,286046999.3,N
1681959475.9,286046998.9,N
1681959495.7,286046999.3,N
1681959515.6,286047001.0,N
1681959535.4,286046998.9,N
1681959555.2,286046998.2,N
1681959575.1,286046998.1,N
1681959576.0,286046998.1,N
1681959595.8,286047000.6,N
