#timestamp,LO_Frequency,Hit,StdDev 
1681952415.5,286046998.6,N
1681952435.3,286047001.0,N
1681952455.1,286046998.5,N
1681952475.9,286046998.7,N
1681952495.7,286046999.1,N
1681952515.5,286046999.1,N
1681952535.4,286046999.6,N
1681952555.2,286046998.6,N
1681952575.1,286046998.1,N
1681952576.0,286046998.1,N
1681952595.8,286047000.6,N
1681952615.6,286046998.2,N
1681952635.5,286047001.2,N
1681952655.3,286047000.3,N
1681952675.1,286046998.9,N
1681952695.9,286046997.2,N
1681952715.7,286046996.9,N
1681952735.5,286046998.5,N
1681952755.4,286046999.9,N
1681952775.2,286047000.7,N
1681952795.1,286047002.3,N
1681952796.0,286047002.3,N
1681952815.8,286047002.0,N
1681952835.6,286046999.8,N
1681952855.5,286046998.2,N
1681952875.3,286047000.5,N
1681952895.1,286047000.6,N
1681952915.9,286047001.1,N
1681952965.8,286047000.9,E
1681952975.7,286046998.3,N
1681952995.5,286046998.9,P
1681953015.3,286047000.8,N
1681953035.2,286047000.5,N
1681953055.0,286047000.5,N
1681953055.9,286047000.5,N
1681953075.8,286046998.6,N
1681953095.6,286047000.7,N
1681953115.4,286047000.3,N
1681953135.3,286047000.0,N
1681953155.1,286047000.0,N
1681953175.8,286047000.8,N
1681953195.7,286047000.1,N
1681953215.5,286047002.2,N
1681953235.4,286047000.6,N
1681953255.2,286046998.9,N
1681953275.0,286046999.1,N
1681953275.9,286046999.1,N
1681953295.8,286046998.6,N
1681953315.6,286047000.5,N
1681953335.4,286047000.8,N
1681953355.3,286047002.8,N
1681953375.1,286047002.2,N
1681953395.9,286046999.9,N
1681953415.7,286047000.8,N
1681953435.5,286047000.2,N
1681953455.4,286047000.0,N
1681953475.2,286047000.8,N
1681953495.0,286047001.2,N
1681953495.9,286047001.2,N
1681953515.8,286046998.4,N
1681953535.6,286046998.5,N
1681953555.5,286047000.5,N
1681953575.3,286046998.5,N
1681953595.1,286047000.4,N
1681953615.9,286047002.1,N
1681953635.7,286047000.2,N
1681953655.5,286046998.5,N
1681953675.4,286047000.0,N
1681953695.2,286047002.7,N
1681953715.0,286046999.9,N
1681953716.0,286046999.9,N
1681953735.8,286047000.7,N
1681953755.6,286047001.5,N
1681953775.5,286047002.2,N
1681953795.3,286047000.8,N
1681953815.1,286046998.5,N
1681953835.9,286047001.0,N
1681953855.7,286047001.2,N
1681953875.6,286047000.1,N
1681953895.4,286046999.8,N
1681953915.2,286047002.8,N
1681953935.1,286047002.1,N
1681953936.0,286047002.1,N
1681953955.8,286047001.3,N
1681953975.6,286046999.7,N
1681953995.5,286047002.2,N
1681954015.3,286046999.7,N
1681954035.1,286047002.4,N
1681954055.9,286047000.4,N
1681954075.7,286047000.3,N
1681954095.6,286047002.7,N
1681954115.4,286047002.7,N
1681954135.2,286047002.7,N
1681954155.1,286047001.6,N
1681954156.0,286047001.6,N
1681954175.8,286047004.0,Y
1681954195.7,286046999.9,P
1681954215.5,286047000.1,N
1681954235.3,286047002.0,P
1681954255.2,286046999.9,N
1681954275.9,286047001.0,N
1681954295.7,286047000.0,N
1681954315.6,286047002.5,Y
1681954335.4,286047000.5,P
1681954355.2,286047000.3,P
1681954375.1,286047002.2,P
1681954376.0,286047002.2,N
1681954395.8,286047002.8,Y
1681954415.7,286047000.0,P
1681954435.5,286047001.2,N
1681954455.3,286046998.9,N
1681954475.2,286046998.5,N
1681954495.0,286047000.3,N
1681954495.9,286047000.3,N
1681954515.8,286046998.3,N
1681954535.6,286046998.8,N
1681954555.4,286047000.1,N
1681954575.3,286047000.4,N
1681954595.1,286047002.8,N
1681954615.8,286047000.5,N
1681954635.7,286047000.0,N
1681954655.5,286047001.1,N
1681954675.4,286047000.1,N
1681954695.2,286046999.0,N
1681954715.0,286046996.6,Y
1681954715.9,286046996.6,P
1681954735.8,286046998.9,N
1681954755.6,286046998.5,N
1681954775.4,286046999.6,N
1681954795.3,286046998.3,N
1681954815.1,286046996.5,Y
1681954835.9,286046998.5,P
1681954855.7,286047000.6,P
1681954875.5,286046999.0,N
1681954895.4,286046999.6,N
1681954915.2,286046999.1,N
1681954935.0,286046997.0,Y
1681954935.9,286046997.0,P
1681954955.8,286047001.0,N
1681954975.6,286047000.6,N
1681954995.5,286047002.3,N
1681955015.3,286047000.2,N
1681955035.1,286047002.7,N
1681955055.9,286047002.0,N
1681955075.7,286047001.9,N
1681955095.5,286047002.6,N
1681955115.4,286047002.2,N
1681955135.2,286047000.9,N
1681955155.1,286046999.9,N
1681955156.0,286046999.9,N
1681955175.8,286047002.5,N
1681955195.6,286047002.3,N
1681955215.5,286046999.7,N
1681955235.3,286047002.6,N
1681955255.1,286046999.8,N
1681955275.9,286047001.7,N
1681955295.7,286047002.4,N
1681955315.6,286047002.8,N
1681955335.4,286047001.0,N
1681955355.2,286047000.4,N
1681955375.1,286047001.2,N
1681955376.0,286047001.2,N
1681955395.8,286046998.1,N
1681955415.6,286047000.3,N
1681955435.5,286047002.6,N
1681955455.3,286047001.8,N
1681955475.1,286047002.7,N
1681955495.9,286047000.5,N
1681955515.7,286047001.6,N
1681955535.6,286047002.3,N
1681955555.4,286047002.8,N
1681955575.2,286047000.3,N
1681955595.1,286047002.8,N
1681955596.0,286047002.8,N
1681955615.8,286047004.4,Y
1681955635.7,286047002.8,P
1681955655.5,286046999.8,N
1681955675.3,286047002.7,N
1681955695.2,286047001.7,N
1681955715.9,286047002.6,N
1681955735.7,286046998.1,N
1681955755.6,286047000.2,N
1681955775.4,286047002.1,N
1681955795.2,286047002.2,N
1681955815.1,286046998.1,N
1681955816.0,286046998.1,N
1681955835.8,286047000.1,N
1681955855.7,286047002.1,N
1681955875.5,286047004.4,N
1681955895.3,286047002.6,N
1681955915.2,286047001.9,N
1681955935.0,286046999.8,N
1681955935.9,286046999.8,N
1681955955.7,286047000.6,N
1681955975.6,286046999.9,N
1681955995.4,286047004.0,N
