# file name; noise; peak f.; mag.; duration
20210609085947350_OBSUPICE-R6_met.fits;16.1668;26503.4;33.7819;0.341333
20210609090003392_OBSUPICE-R6_snap.fits;15.7571;26488.8;15.9348;0
20210609090103467_OBSUPICE-R6_snap.fits;19.3269;26509.3;17.8278;0
20210609090242454_OBSUPICE-R6_met.fits;17.6002;26532.7;94.5297;0.512
20210609090248939_OBSUPICE-R6_met.fits;17.2744;26509.3;42.1003;0.170667
20210609090203542_OBSUPICE-R6_snap.fits;14.7861;26466.8;15.1936;0
20210609090305835_OBSUPICE-R6_met.fits;18.5335;26494.6;41.6861;0.170667
20210609090307883_OBSUPICE-R6_met.fits;16.8953;26497.6;58.8113;0.341333
20210609090303616_OBSUPICE-R6_snap.fits;13.1388;26460.9;15.0984;0
20210609090429462_OBSUPICE-R6_met.fits;13.9411;26531.2;61.0983;0.170667
20210609090403691_OBSUPICE-R6_snap.fits;14.6329;26538.6;11.2405;0
20210609090503766_OBSUPICE-R6_snap.fits;21.3113;26471.2;13.7453;0
20210609090629270_OBSUPICE-R6_met.fits;18.0414;26504.9;94.0551;1.536
20210609090603840_OBSUPICE-R6_snap.fits;18.6697;26512.2;16.1632;0
20210609090703915_OBSUPICE-R6_snap.fits;22.0732;26494.6;16.9782;0
20210609090844779_OBSUPICE-R6_met.fits;15.2107;26504.9;31.8723;0.512
20210609090803990_OBSUPICE-R6_snap.fits;14.7673;26456.5;13.6951;0
20210609090954240_OBSUPICE-R6_met.fits;15.6269;26475.6;35.0458;0.170667
20210609090904064_OBSUPICE-R6_snap.fits;13.7261;26491.7;12.7651;0
20210609091056363_OBSUPICE-R6_met.fits;17.6668;26510.7;36.4799;0.170667
20210609091004139_OBSUPICE-R6_snap.fits;18.8091;26449.2;15.1582;0
20210609091100459_OBSUPICE-R6_met.fits;14.7946;26528.3;44.4206;1.024
20210609091135616_OBSUPICE-R6_met.fits;18.8807;26503.4;39.3146;0.170667
20210609091104214_OBSUPICE-R6_snap.fits;15.8675;26528.3;15.7962;0
20210609091259072_OBSUPICE-R6_met.fits;13.8857;26537.1;41.2828;0.170667
20210609091204288_OBSUPICE-R6_snap.fits;15.0286;26455.1;13.5817;0
20210609091304363_OBSUPICE-R6_snap.fits;20.3141;26504.9;12.092;0
20210609091409728_OBSUPICE-R6_met.fits;20.2737;26497.6;42.1362;0.170667
20210609091439424_OBSUPICE-R6_met.fits;16.5975;26506.3;47.9379;0.341333
20210609091404438_OBSUPICE-R6_snap.fits;14.8859;26500.5;17.4624;0
20210609091543936_OBSUPICE-R6_met.fits;15.5067;26481.4;33.3227;0.170667
20210609091555883_OBSUPICE-R6_met.fits;17.1604;26496.1;39.9145;1.19467
20210609091504512_OBSUPICE-R6_snap.fits;18.7269;26500.5;18.4046;0
20210609091615510_OBSUPICE-R6_met.fits;14.6459;26497.6;57.5467;0.341333
20210609091604587_OBSUPICE-R6_snap.fits;17.6762;26522.5;16.4875;0
20210609091704662_OBSUPICE-R6_snap.fits;19.7273;26463.9;15.1157;0
20210609091804736_OBSUPICE-R6_snap.fits;16.241;26540;16.1551;0
20210609091904640_OBSUPICE-R6_met.fits;17.5447;26528.3;73.0278;0.341333
20210609091904811_OBSUPICE-R6_snap.fits;19.4177;26531.2;25.5133;0
20210609092032704_OBSUPICE-R6_met.fits;16.314;26458;59.2496;0.682667
20210609092004886_OBSUPICE-R6_snap.fits;14.3273;26463.9;11.5635;0
20210609092131414_OBSUPICE-R6_met.fits;16.3666;26532.7;44.9725;0.853333
20210609092149334_OBSUPICE-R6_met.fits;13.2834;26532.7;36.6558;0.170667
20210609092104960_OBSUPICE-R6_snap.fits;17.9372;26522.5;16.851;0
20210609092201622_OBSUPICE-R6_met.fits;14.3994;26537.1;35.2613;0.341333
20210609092213910_OBSUPICE-R6_met.fits;18.5612;26528.3;65.0847;0.170667
20210609092205035_OBSUPICE-R6_snap.fits;14.3691;26535.6;16.5129;0
20210609092305110_OBSUPICE-R6_snap.fits;17.6316;26509.3;10.6807;0
20210609092414742_OBSUPICE-R6_met.fits;15.443;26532.7;81.3916;0.853333
20210609092405184_OBSUPICE-R6_snap.fits;16.4653;26497.6;11.9184;0
20210609092555435_OBSUPICE-R6_met.fits;18.897;26503.4;42.7166;1.19467
20210609092505259_OBSUPICE-R6_snap.fits;15.9757;26449.2;23.2032;0
20210609092633323_OBSUPICE-R6_met.fits;18.7889;26534.2;38.8414;0.170667
20210609092605334_OBSUPICE-R6_snap.fits;12.4574;26490.2;11.8984;0
20210609092714624_OBSUPICE-R6_met.fits;20.4749;26507.8;46.6941;0.341333
20210609092705408_OBSUPICE-R6_snap.fits;18.1101;26529.8;21.1916;0
20210609092809579_OBSUPICE-R6_met.fits;19.7705;26500.5;40.0794;0.512
20210609092855147_OBSUPICE-R6_met.fits;16.0439;26515.1;32.3251;0.512
20210609092805483_OBSUPICE-R6_snap.fits;14.9153;26465.3;12.2655;0
20210609092905558_OBSUPICE-R6_snap.fits;17.4371;26458;15.9604;0
20210609093010240_OBSUPICE-R6_met.fits;18.8253;26504.9;47.0038;3.584
20210609093020310_OBSUPICE-R6_met.fits;17.3225;26504.9;35.493;0.170667
20210609093027990_OBSUPICE-R6_met.fits;17.2476;26518.1;61.3507;0.512
20210609093005632_OBSUPICE-R6_snap.fits;15.5166;26509.3;11.8647;0
20210609093105707_OBSUPICE-R6_snap.fits;22.9378;26531.2;13.7534;0
20210609093205782_OBSUPICE-R6_snap.fits;19.1479;26534.2;16.9897;0
20210609093322070_OBSUPICE-R6_met.fits;18.3252;26491.7;41.0625;0.341333
20210609093328043_OBSUPICE-R6_met.fits;17.7528;26510.7;35.6702;0.170667
20210609093305856_OBSUPICE-R6_snap.fits;17.8413;26468.3;17.0887;0
20210609093405931_OBSUPICE-R6_snap.fits;20.1792;26466.8;17.9793;0
20210609093506006_OBSUPICE-R6_snap.fits;18.8894;26452.1;13.655;0
20210609093606080_OBSUPICE-R6_snap.fits;15.6963;26506.3;13.3061;0
20210609093706155_OBSUPICE-R6_snap.fits;14.7277;26465.3;12.8823;0
20210609093825686_OBSUPICE-R6_met.fits;15.8634;26529.8;108.55;0.682667
20210609093806230_OBSUPICE-R6_snap.fits;15.4334;26523.9;16.9812;0
20210609093916374_OBSUPICE-R6_met.fits;14.4643;26522.5;41.1529;0.170667
20210609093906304_OBSUPICE-R6_snap.fits;17.0646;26449.2;18.9741;0
20210609094006379_OBSUPICE-R6_snap.fits;14.4241;26512.2;13.8177;0
20210609094106454_OBSUPICE-R6_snap.fits;21.0438;26504.9;19.532;0
20210609094206528_OBSUPICE-R6_snap.fits;15.7632;26469.7;17.5006;0
20210609094346027_OBSUPICE-R6_met.fits;16.3738;26499;43.8761;1.024
20210609094306603_OBSUPICE-R6_snap.fits;15.3643;26456.5;14.6678;0
20210609094405142_OBSUPICE-R6_met.fits;15.8728;26509.3;71.0702;2.90133
20210609094406678_OBSUPICE-R6_snap.fits;16.741;26540;12.9756;0
20210609094506752_OBSUPICE-R6_snap.fits;16.4469;26504.9;13.0912;0
20210609094606827_OBSUPICE-R6_snap.fits;16.9207;26482.9;11.7308;0
20210609094708608_OBSUPICE-R6_met.fits;18.4969;26496.1;51.2384;0.170667
20210609094706902_OBSUPICE-R6_snap.fits;20.6879;26515.1;15.8551;0
20210609094806976_OBSUPICE-R6_snap.fits;19.1097;26460.9;17.9943;0
20210609094907051_OBSUPICE-R6_snap.fits;14.8868;26541.5;11.8095;0
20210609095007126_OBSUPICE-R6_snap.fits;14.323;26504.9;12.6048;0
20210609095122219_OBSUPICE-R6_met.fits;15.8928;26515.1;35.3972;0.170667
20210609095159254_OBSUPICE-R6_met.fits;15.1135;26526.9;35.0699;0.170667
20210609095107200_OBSUPICE-R6_snap.fits;18.4818;26526.9;12.6988;0
20210609095210688_OBSUPICE-R6_met.fits;18.195;26503.4;48.802;0.170667
20210609095207275_OBSUPICE-R6_snap.fits;19.3146;26475.6;13.4154;0
20210609095340630_OBSUPICE-R6_met.fits;20.5953;26506.3;79.2262;0.170667
20210609095349846_OBSUPICE-R6_met.fits;19.4592;26512.2;39.7524;0.512
20210609095307350_OBSUPICE-R6_snap.fits;16.5511;26477.1;13.1345;0
20210609095415275_OBSUPICE-R6_met.fits;12.6974;26522.5;36.3486;0.512
20210609095434219_OBSUPICE-R6_met.fits;16.5854;26522.5;114.621;0.341333
20210609095407424_OBSUPICE-R6_snap.fits;19.887;26465.3;20.5515;0
20210609095514326_OBSUPICE-R6_met.fits;15.6264;26529.8;40.6527;0.682667
20210609095517739_OBSUPICE-R6_met.fits;17.2059;26525.4;42.6587;0.170667
20210609095534635_OBSUPICE-R6_met.fits;14.3451;26466.8;29.713;0.170667
20210609095551190_OBSUPICE-R6_met.fits;14.5639;26500.5;29.5851;0.512
20210609095507499_OBSUPICE-R6_snap.fits;19.2441;26456.5;14.3835;0
20210609095628224_OBSUPICE-R6_met.fits;15.3999;26531.2;42.3909;0.853333
20210609095607574_OBSUPICE-R6_snap.fits;14.6613;26477.1;14.3407;0
20210609095733931_OBSUPICE-R6_met.fits;24.3934;26478.5;77.6685;0.341333
20210609095707648_OBSUPICE-R6_snap.fits;14.959;26510.7;15.6358;0
20210609095807723_OBSUPICE-R6_snap.fits;18.6755;26478.5;19.3402;0
20210609095907798_OBSUPICE-R6_snap.fits;14.8666;26538.6;12.6949;0
