# file name; noise; peak f.; mag.; duration
20210609160038678_OBSUPICE-R6_met.fits;18.6876;26493.2;45.0496;0.512
20210609160034752_OBSUPICE-R6_snap.fits;15.919;26463.9;11.4023;0
20210609160134827_OBSUPICE-R6_snap.fits;20.5902;26463.9;12.9556;0
20210609160324224_OBSUPICE-R6_met.fits;14.3799;26504.9;59.4784;0.341333
20210609160234902_OBSUPICE-R6_snap.fits;14.2786;26485.8;14.3654;0
20210609160334976_OBSUPICE-R6_snap.fits;16.5255;26503.4;11.2777;0
20210609160435051_OBSUPICE-R6_snap.fits;14.2726;26478.5;15.985;0
20210609160535126_OBSUPICE-R6_snap.fits;18.3011;26540;15.2187;0
20210609160635200_OBSUPICE-R6_snap.fits;15.5192;26547.4;10.6566;0
20210609160827328_OBSUPICE-R6_met.fits;12.646;26494.6;26.4933;0.170667
20210609160735275_OBSUPICE-R6_snap.fits;16.1947;26503.4;11.4507;0
20210609160835350_OBSUPICE-R6_snap.fits;12.4988;26493.2;12.5512;0
20210609160935424_OBSUPICE-R6_snap.fits;13.529;26472.7;17.3829;0
20210609161035499_OBSUPICE-R6_snap.fits;22.2919;26538.6;20.7441;0
20210609161135574_OBSUPICE-R6_snap.fits;13.586;26494.6;13.2069;0
20210609161235648_OBSUPICE-R6_snap.fits;14.6034;26545.9;12.9246;0
20210609161405078_OBSUPICE-R6_met.fits;13.3126;26499;62.7195;0.341333
20210609161335723_OBSUPICE-R6_snap.fits;13.6337;26475.6;12.8902;0
20210609161508566_OBSUPICE-R6_met.fits;17.6677;26496.1;36.8797;0.170667
20210609161435798_OBSUPICE-R6_snap.fits;17.5258;26458;14.5002;0
20210609161624342_OBSUPICE-R6_met.fits;15.5332;26497.6;58.0855;0.341333
20210609161535872_OBSUPICE-R6_snap.fits;13.7008;26477.1;13.3643;0
20210609161635947_OBSUPICE-R6_snap.fits;14.7955;26458;17.7522;0
20210609161736022_OBSUPICE-R6_snap.fits;12.7814;26490.2;10.2507;0
20210609161836096_OBSUPICE-R6_snap.fits;17.3924;26478.5;14.5336;0
20210609162018667_OBSUPICE-R6_met.fits;23.404;26503.4;49.1632;0.341333
20210609162027542_OBSUPICE-R6_met.fits;14.506;26500.5;34.2165;0.170667
20210609161936171_OBSUPICE-R6_snap.fits;12.7468;26487.3;14.7831;0
20210609162036246_OBSUPICE-R6_snap.fits;15.8949;26490.2;15.0258;0
20210609162151510_OBSUPICE-R6_met.fits;12.3125;26499;99.897;0.512
20210609162208576_OBSUPICE-R6_met.fits;14.7342;26494.6;41.4835;1.19467
20210609162136320_OBSUPICE-R6_snap.fits;17.3778;26458;11.0626;0
20210609162236395_OBSUPICE-R6_snap.fits;18.9074;26516.6;13.2314;0
20210609162418795_OBSUPICE-R6_met.fits;13.4316;26490.2;27.5346;0.682667
20210609162336470_OBSUPICE-R6_snap.fits;15.9487;26460.9;13.6776;0
20210609162436544_OBSUPICE-R6_snap.fits;18.8584;26452.1;19.5718;0
20210609162618091_OBSUPICE-R6_met.fits;14.3223;26496.1;67.33;0.170667
20210609162536619_OBSUPICE-R6_snap.fits;15.3397;26509.3;11.7858;0
20210609162636694_OBSUPICE-R6_snap.fits;14.4509;26475.6;15.1716;0
20210609162751104_OBSUPICE-R6_met.fits;16.4232;26499;61.7276;0.341333
20210609162736768_OBSUPICE-R6_snap.fits;14.8194;26526.9;16.0185;0
20210609162836843_OBSUPICE-R6_snap.fits;18.5178;26459.5;16.6825;0
20210609163030336_OBSUPICE-R6_met.fits;15.2586;26496.1;40.3743;0.170667
20210609162936918_OBSUPICE-R6_snap.fits;14.0005;26521;12.5977;0
20210609163036992_OBSUPICE-R6_snap.fits;17.0213;26497.6;12.4024;0
20210609163228779_OBSUPICE-R6_met.fits;21.4683;26496.1;45.8614;0.170667
20210609163137067_OBSUPICE-R6_snap.fits;14.0537;26475.6;15.5576;0
20210609163237142_OBSUPICE-R6_snap.fits;22.7637;26502;15.7292;0
20210609163337216_OBSUPICE-R6_snap.fits;15.4567;26458;10.8275;0
20210609163437291_OBSUPICE-R6_snap.fits;16.512;26504.9;12.243;0
20210609163553238_OBSUPICE-R6_met.fits;14.854;26502;61.6247;0.341333
20210609163537366_OBSUPICE-R6_snap.fits;17.2166;26545.9;14.8402;0
20210609163637440_OBSUPICE-R6_snap.fits;14.5987;26482.9;14.4084;0
20210609163737515_OBSUPICE-R6_snap.fits;16.1468;26452.1;13.5866;0
20210609163837590_OBSUPICE-R6_snap.fits;14.1777;26512.2;17.2837;0
20210609164023062_OBSUPICE-R6_met.fits;19.6495;26475.6;46.1743;0.170667
20210609163937664_OBSUPICE-R6_snap.fits;16.1141;26477.1;14.887;0
20210609164116651_OBSUPICE-R6_met.fits;12.7788;26500.5;38.652;0.512
20210609164037739_OBSUPICE-R6_snap.fits;13.5567;26499;15.8009;0
20210609164137814_OBSUPICE-R6_snap.fits;13.9727;26493.2;13.7005;0
20210609164237888_OBSUPICE-R6_snap.fits;13.7752;26544.4;12.1707;0
20210609164425579_OBSUPICE-R6_met.fits;18.8333;26493.2;54.8894;0.341333
20210609164337963_OBSUPICE-R6_snap.fits;14.1617;26535.6;14.7199;0
20210609164438038_OBSUPICE-R6_snap.fits;13.5086;26496.1;13.3561;0
20210609164538112_OBSUPICE-R6_snap.fits;18.6638;26472.7;15.9803;0
20210609164638187_OBSUPICE-R6_snap.fits;13.834;26481.4;13.7122;0
20210609164738262_OBSUPICE-R6_snap.fits;15.877;26521;9.11734;0
20210609164838336_OBSUPICE-R6_snap.fits;15.3127;26537.1;18.5181;0
20210609164938411_OBSUPICE-R6_snap.fits;18.9764;26472.7;15.5465;0
20210609165115008_OBSUPICE-R6_met.fits;17.9369;26499;43.8422;0.341333
20210609165123542_OBSUPICE-R6_met.fits;19.6033;26504.9;47.9511;0.512
20210609165038486_OBSUPICE-R6_snap.fits;17.1417;26472.7;14.6096;0
20210609165209280_OBSUPICE-R6_met.fits;13.5727;26496.1;45.9734;0.170667
20210609165138560_OBSUPICE-R6_snap.fits;15.9392;26510.7;10.7532;0
20210609165238635_OBSUPICE-R6_snap.fits;17.7172;26477.1;12.6795;0
20210609165338710_OBSUPICE-R6_snap.fits;13.86;26544.4;10.6674;0
20210609165438784_OBSUPICE-R6_snap.fits;16.7993;26499;14.0323;0
20210609165555584_OBSUPICE-R6_met.fits;13.2837;26499;30.5281;0.512
20210609165538859_OBSUPICE-R6_snap.fits;14.4918;26466.8;15.3991;0
20210609165638934_OBSUPICE-R6_snap.fits;13.049;26496.1;10.4246;0
20210609165739008_OBSUPICE-R6_snap.fits;15.4527;26449.2;17.1819;0
20210609165839595_OBSUPICE-R6_met.fits;14.8038;26502;36.7466;0.170667
20210609165839083_OBSUPICE-R6_snap.fits;17.3102;26491.7;13.8803;0
20210609165939158_OBSUPICE-R6_snap.fits;15.7232;26465.3;15.5657;0
