# file name; noise; peak f.; mag.; duration
20210609210057152_OBSUPICE-R6_snap.fits;16.095;26534.2;14.9242;0
20210609210157227_OBSUPICE-R6_snap.fits;15.0042;26543;12.8092;0
20210609210257302_OBSUPICE-R6_snap.fits;15.6933;26497.6;11.3621;0
20210609210357376_OBSUPICE-R6_snap.fits;16.4868;26515.1;12.487;0
20210609210457451_OBSUPICE-R6_snap.fits;20.4803;26499;18.3335;0
20210609210557526_OBSUPICE-R6_snap.fits;14.6684;26504.9;14.4811;0
20210609210657600_OBSUPICE-R6_snap.fits;18.7695;26452.1;13.7118;0
20210609210757675_OBSUPICE-R6_snap.fits;14.5342;26477.1;18.6118;0
20210609210857750_OBSUPICE-R6_snap.fits;16.1102;26516.6;15.2082;0
20210609210957824_OBSUPICE-R6_snap.fits;11.7956;26490.2;13.0123;0
20210609211057899_OBSUPICE-R6_snap.fits;15.9424;26545.9;11.7835;0
20210609211157974_OBSUPICE-R6_snap.fits;12.4354;26538.6;18.6122;0
20210609211258048_OBSUPICE-R6_snap.fits;13.0265;26504.9;14.2892;0
20210609211438742_OBSUPICE-R6_met.fits;13.0936;26455.1;47.9374;0.341333
20210609211358123_OBSUPICE-R6_snap.fits;20.8537;26503.4;132.721;0
20210609211456491_OBSUPICE-R6_met.fits;16.935;26504.9;45.0244;0.512
20210609211458198_OBSUPICE-R6_snap.fits;21.0372;26532.7;17.0039;0
20210609211558272_OBSUPICE-R6_snap.fits;14.6429;26462.4;13.0318;0
20210609211658347_OBSUPICE-R6_snap.fits;18.7828;26499;14.5675;0
20210609211758422_OBSUPICE-R6_snap.fits;19.4115;26462.4;19.9354;0
20210609211858496_OBSUPICE-R6_snap.fits;21.0063;26452.1;24.0797;0
20210609211958571_OBSUPICE-R6_snap.fits;16.0519;26500.5;11.4959;0
20210609212058646_OBSUPICE-R6_snap.fits;14.3339;26547.4;14.0494;0
20210609212158720_OBSUPICE-R6_snap.fits;16.2932;26547.4;14.658;0
20210609212258795_OBSUPICE-R6_snap.fits;18.746;26481.4;10.2158;0
20210609212358870_OBSUPICE-R6_snap.fits;14.3181;26509.3;13.672;0
20210609212458944_OBSUPICE-R6_snap.fits;18.0475;26465.3;14.3384;0
20210609212559019_OBSUPICE-R6_snap.fits;14.4375;26466.8;11.7867;0
20210609212659094_OBSUPICE-R6_snap.fits;16.857;26502;13.2512;0
20210609212759168_OBSUPICE-R6_snap.fits;14.2579;26472.7;14.1978;0
20210609212859243_OBSUPICE-R6_snap.fits;18.8785;26500.5;17.5172;0
20210609212959318_OBSUPICE-R6_snap.fits;14.5786;26465.3;11.5189;0
20210609213059392_OBSUPICE-R6_snap.fits;15.2099;26512.2;12.6996;0
20210609213159467_OBSUPICE-R6_snap.fits;13.3112;26502;17.8364;0
20210609213259542_OBSUPICE-R6_snap.fits;17.7229;26523.9;13.8384;0
20210609213359616_OBSUPICE-R6_snap.fits;17.4033;26460.9;13.722;0
20210609213459691_OBSUPICE-R6_snap.fits;17.4028;26512.2;19.4954;0
20210609213559766_OBSUPICE-R6_snap.fits;14.8215;26500.5;10.5933;0
20210609213659840_OBSUPICE-R6_snap.fits;13.6075;26459.5;11.4553;0
20210609213759915_OBSUPICE-R6_snap.fits;18.9837;26534.2;11.3225;0
20210609213859990_OBSUPICE-R6_snap.fits;21.9675;26500.5;10.5299;0
20210609214000064_OBSUPICE-R6_snap.fits;16.7806;26515.1;14.7585;0
20210609214100139_OBSUPICE-R6_snap.fits;18.8223;26525.4;14.4325;0
20210609214215915_OBSUPICE-R6_met.fits;14.2315;26478.5;30.4228;0.170667
20210609214200214_OBSUPICE-R6_snap.fits;18.2244;26502;14.1368;0
20210609214300288_OBSUPICE-R6_snap.fits;18.1086;26538.6;14.4266;0
20210609214400363_OBSUPICE-R6_snap.fits;15.7268;26453.6;12.9031;0
20210609214500438_OBSUPICE-R6_snap.fits;18.0396;26452.1;15.3846;0
20210609214625771_OBSUPICE-R6_met.fits;19.675;26518.1;47.9315;0.341333
20210609214600512_OBSUPICE-R6_snap.fits;14.2253;26458;12.8157;0
20210609214700587_OBSUPICE-R6_snap.fits;16.382;26475.6;13.3353;0
20210609214800662_OBSUPICE-R6_snap.fits;16.9081;26504.9;12.14;0
20210609214900736_OBSUPICE-R6_snap.fits;14.9888;26465.3;13.0859;0
20210609215000811_OBSUPICE-R6_snap.fits;13.9018;26465.3;11.9348;0
20210609215100886_OBSUPICE-R6_snap.fits;17.0226;26507.8;15.9199;0
20210609215232534_OBSUPICE-R6_met.fits;16.1257;26502;32.3821;5.632
20210609215200960_OBSUPICE-R6_snap.fits;14.9167;26523.9;11.9647;0
20210609215301035_OBSUPICE-R6_snap.fits;18.2788;26510.7;16.7063;0
20210609215408278_OBSUPICE-R6_met.fits;16.6609;26502;46.536;0.170667
20210609215401110_OBSUPICE-R6_snap.fits;13.1874;26543;12.6793;0
20210609215501184_OBSUPICE-R6_snap.fits;16.8413;26490.2;14.8904;0
20210609215601259_OBSUPICE-R6_snap.fits;17.6249;26480;11.0955;0
20210609215701334_OBSUPICE-R6_snap.fits;13.1798;26544.4;13.0804;0
20210609215801408_OBSUPICE-R6_snap.fits;14.9422;26532.7;12.4358;0
20210609215901483_OBSUPICE-R6_snap.fits;14.0539;26477.1;12.5061;0
