# file name; noise; peak f.; mag.; duration
20210609140025792_OBSUPICE-R6_snap.fits;19.7126;26510.7;16.6861;0
20210609140136790_OBSUPICE-R6_met.fits;14.1743;26502;29.4721;0.170667
20210609140219968_OBSUPICE-R6_met.fits;17.6778;26506.3;57.2665;0.341333
20210609140125867_OBSUPICE-R6_snap.fits;14.1636;26477.1;14.6647;0
20210609140321408_OBSUPICE-R6_met.fits;14.7341;26496.1;56.7626;0.170667
20210609140225942_OBSUPICE-R6_snap.fits;20.1645;26471.2;12.6473;0
20210609140326016_OBSUPICE-R6_snap.fits;14.7469;26541.5;13.8864;0
20210609140426091_OBSUPICE-R6_snap.fits;20.7447;26543;17.9981;0
20210609140526166_OBSUPICE-R6_snap.fits;15.7971;26504.9;12.566;0
20210609140626240_OBSUPICE-R6_snap.fits;16.6298;26497.6;16.3242;0
20210609140804886_OBSUPICE-R6_met.fits;14.1887;26503.4;41.3635;2.38933
20210609140726315_OBSUPICE-R6_snap.fits;14.7718;26474.1;13.7559;0
20210609140826390_OBSUPICE-R6_snap.fits;20.4988;26456.5;18.0736;0
20210609140926464_OBSUPICE-R6_snap.fits;15.1851;26459.5;18.8196;0
20210609141025856_OBSUPICE-R6_met.fits;18.7394;26494.6;111.312;0.682667
20210609141026539_OBSUPICE-R6_snap.fits;17.9858;26519.5;11.9646;0
20210609141215936_OBSUPICE-R6_met.fits;13.8067;26496.1;31.5862;0.170667
20210609141126614_OBSUPICE-R6_snap.fits;15.062;26488.8;13.9462;0
20210609141226688_OBSUPICE-R6_snap.fits;20.0392;26526.9;21.2408;0
20210609141338710_OBSUPICE-R6_met.fits;21.2987;26500.5;44.2038;0.341333
20210609141351851_OBSUPICE-R6_met.fits;16.9752;26477.1;61.2777;0.170667
20210609141326763_OBSUPICE-R6_snap.fits;14.3548;26541.5;11.2844;0
20210609141424278_OBSUPICE-R6_met.fits;16.0651;26478.5;44.4617;0.341333
20210609141426838_OBSUPICE-R6_snap.fits;22.2306;26478.5;22.1731;0
20210609141526912_OBSUPICE-R6_snap.fits;15.854;26500.5;16.3089;0
20210609141626987_OBSUPICE-R6_snap.fits;17.9993;26472.7;13.9148;0
20210609141727062_OBSUPICE-R6_snap.fits;15.8813;26543;11.5666;0
20210609141827136_OBSUPICE-R6_snap.fits;17.8848;26545.9;21.949;0
20210609141927211_OBSUPICE-R6_snap.fits;15.833;26509.3;12.2408;0
20210609142027286_OBSUPICE-R6_snap.fits;18.1985;26543;15.2238;0
20210609142127360_OBSUPICE-R6_snap.fits;14.3791;26518.1;11.5296;0
20210609142302934_OBSUPICE-R6_met.fits;15.653;26499;36.4306;0.170667
20210609142227435_OBSUPICE-R6_snap.fits;15.3565;26494.6;14.5549;0
20210609142327510_OBSUPICE-R6_snap.fits;16.3453;26529.8;11.7579;0
20210609142427584_OBSUPICE-R6_snap.fits;19.1253;26449.2;18.5056;0
20210609142527659_OBSUPICE-R6_snap.fits;16.8078;26450.7;13.192;0
20210609142627734_OBSUPICE-R6_snap.fits;19.3631;26502;15.1408;0
20210609142727808_OBSUPICE-R6_snap.fits;14.3196;26516.6;15.0332;0
20210609142833515_OBSUPICE-R6_met.fits;15.7647;26456.5;36.2733;0.170667
20210609142902870_OBSUPICE-R6_met.fits;19.317;26496.1;40.7256;0.170667
20210609142827883_OBSUPICE-R6_snap.fits;16.4933;26480;12.2165;0
20210609142927958_OBSUPICE-R6_snap.fits;14.0734;26469.7;13.1928;0
20210609143047318_OBSUPICE-R6_met.fits;14.3941;26490.2;82.0411;0.170667
20210609143028032_OBSUPICE-R6_snap.fits;14.3956;26510.7;13.8213;0
20210609143128107_OBSUPICE-R6_snap.fits;15.8953;26528.3;15.8065;0
20210609143228182_OBSUPICE-R6_snap.fits;17.3783;26463.9;15.7193;0
20210609143327403_OBSUPICE-R6_met.fits;21.9787;26547.4;49.0962;0.170667
20210609143328256_OBSUPICE-R6_snap.fits;13.9238;26468.3;14.5235;0
20210609143428331_OBSUPICE-R6_snap.fits;15.5096;26523.9;21.0864;0
20210609143552811_OBSUPICE-R6_met.fits;16.0936;26516.6;43.629;0.170667
20210609143528406_OBSUPICE-R6_snap.fits;16.7168;26484.4;10.7427;0
20210609143628480_OBSUPICE-R6_snap.fits;16.5926;26526.9;12.5404;0
20210609143734187_OBSUPICE-R6_met.fits;20.534;26512.2;61.1331;4.608
20210609143816171_OBSUPICE-R6_met.fits;20.7752;26487.3;54.4862;0.170667
20210609143728555_OBSUPICE-R6_snap.fits;14.6142;26496.1;14.3582;0
20210609143828630_OBSUPICE-R6_snap.fits;15.7013;26474.1;20.105;0
20210609143928704_OBSUPICE-R6_snap.fits;13.7853;26452.1;11.1227;0
20210609144028779_OBSUPICE-R6_snap.fits;16.7017;26543;17.7892;0
20210609144128854_OBSUPICE-R6_snap.fits;18.6283;26490.2;12.6194;0
20210609144228928_OBSUPICE-R6_snap.fits;16.0558;26545.9;13.2762;0
20210609144329003_OBSUPICE-R6_snap.fits;16.009;26500.5;20.4698;0
20210609144429078_OBSUPICE-R6_snap.fits;14.9879;26506.3;13.4544;0
20210609144529152_OBSUPICE-R6_snap.fits;18.221;26515.1;12.5077;0
20210609144630422_OBSUPICE-R6_met.fits;18.2908;26468.3;37.2504;0.170667
20210609144715136_OBSUPICE-R6_met.fits;14.6761;26474.1;30.3946;0.170667
20210609144629227_OBSUPICE-R6_snap.fits;14.9542;26510.7;13.4443;0
20210609144729302_OBSUPICE-R6_snap.fits;22.5715;26499;15.0025;0
20210609144829376_OBSUPICE-R6_snap.fits;12.9975;26547.4;13.3752;0
20210609144926208_OBSUPICE-R6_met.fits;15.5807;26494.6;33.6526;0.170667
20210609144929451_OBSUPICE-R6_snap.fits;16.3541;26528.3;18.195;0
20210609145105536_OBSUPICE-R6_met.fits;16.8173;26493.2;37.1637;0.170667
20210609145029526_OBSUPICE-R6_snap.fits;15.5094;26502;12.5566;0
20210609145146496_OBSUPICE-R6_met.fits;15.9045;26496.1;82.6779;0.341333
20210609145129600_OBSUPICE-R6_snap.fits;18.1641;26500.5;22.5312;0
20210609145258518_OBSUPICE-R6_met.fits;17.1138;26497.6;40.6412;0.170667
20210609145229675_OBSUPICE-R6_snap.fits;13.6048;26529.8;11.7139;0
20210609145329750_OBSUPICE-R6_snap.fits;14.0957;26547.4;17.544;0
20210609145507542_OBSUPICE-R6_met.fits;18.5043;26481.4;64.8299;0.512
20210609145429824_OBSUPICE-R6_snap.fits;15.6707;26522.5;18.7098;0
20210609145529899_OBSUPICE-R6_snap.fits;17.3459;26472.7;19.5342;0
20210609145630144_OBSUPICE-R6_met.fits;15.2572;26488.8;35.236;0.170667
20210609145629974_OBSUPICE-R6_snap.fits;13.2353;26472.7;11.3003;0
20210609145730048_OBSUPICE-R6_snap.fits;22.8626;26472.7;16.7412;0
20210609145830123_OBSUPICE-R6_snap.fits;19.6997;26487.3;15.4879;0
20210609145930198_OBSUPICE-R6_snap.fits;13.8921;26450.7;12.6276;0
