# file name; noise; peak f.; mag.; duration
20210609020032107_OBSUPICE-R6_snap.fits;15.5761;26466.8;12.406;0
20210609020129792_OBSUPICE-R6_met.fits;15.2673;26465.3;242.802;0.341333
20210609020227990_OBSUPICE-R6_met.fits;15.5192;26496.1;36.9389;0.170667
20210609020132182_OBSUPICE-R6_snap.fits;15.6666;26532.7;10.9398;0
20210609020232256_OBSUPICE-R6_snap.fits;18.016;26502;26.2316;0
20210609020332331_OBSUPICE-R6_snap.fits;14.7015;26503.4;10.1707;0
20210609020528555_OBSUPICE-R6_met.fits;16.5235;26485.8;54.6621;0.341333
20210609020432406_OBSUPICE-R6_snap.fits;15.6512;26519.5;17.4343;0
20210609020532480_OBSUPICE-R6_snap.fits;17.0285;26493.2;15.9356;0
20210609020632555_OBSUPICE-R6_snap.fits;15.7058;26528.3;12.5669;0
20210609020732630_OBSUPICE-R6_snap.fits;16.6126;26512.2;16.2271;0
20210609020832704_OBSUPICE-R6_snap.fits;13.8624;26543;14.0257;0
20210609020932779_OBSUPICE-R6_snap.fits;21.5633;26547.4;15.7892;0
20210609021032854_OBSUPICE-R6_snap.fits;13.2432;26502;14.4404;0
20210609021132928_OBSUPICE-R6_snap.fits;21.83;26528.3;12.2697;0
20210609021241195_OBSUPICE-R6_met.fits;17.1338;26504.9;82.345;0.170667
20210609021303894_OBSUPICE-R6_met.fits;15.6441;26502;52.674;0.170667
20210609021233003_OBSUPICE-R6_snap.fits;13.171;26531.2;13.7191;0
20210609021333078_OBSUPICE-R6_snap.fits;15.7849;26456.5;22.1893;0
20210609021433152_OBSUPICE-R6_snap.fits;15.6251;26481.4;13.3607;0
20210609021533227_OBSUPICE-R6_snap.fits;16.7388;26491.7;13.5277;0
20210609021633302_OBSUPICE-R6_snap.fits;15.6847;26487.3;10.922;0
20210609021740886_OBSUPICE-R6_met.fits;16.0596;26499;50.7565;0.170667
20210609021733376_OBSUPICE-R6_snap.fits;13.8508;26450.7;12.6326;0
20210609021856491_OBSUPICE-R6_met.fits;13.9097;26509.3;41.8909;0.341333
20210609021833451_OBSUPICE-R6_snap.fits;15.2355;26534.2;10.5909;0
20210609021933526_OBSUPICE-R6_snap.fits;15.7159;26497.6;11.9594;0
20210609022033600_OBSUPICE-R6_snap.fits;19.2264;26526.9;12.096;0
20210609022156032_OBSUPICE-R6_met.fits;19.1272;26500.5;49.4956;0.341333
20210609022133675_OBSUPICE-R6_snap.fits;15.4749;26544.4;14.0783;0
20210609022237163_OBSUPICE-R6_met.fits;15.2134;26493.2;59.0806;1.36533
20210609022233750_OBSUPICE-R6_snap.fits;14.7004;26500.5;15.535;0
20210609022419904_OBSUPICE-R6_met.fits;13.8047;26496.1;48.9306;0.170667
20210609022333824_OBSUPICE-R6_snap.fits;14.421;26510.7;14.0626;0
20210609022433899_OBSUPICE-R6_snap.fits;17.4192;26491.7;11.858;0
20210609022533974_OBSUPICE-R6_snap.fits;14.1187;26544.4;12.4406;0
20210609022649408_OBSUPICE-R6_met.fits;15.3759;26496.1;51.2249;0.170667
20210609022634048_OBSUPICE-R6_snap.fits;15.4126;26472.7;17.5533;0
20210609022814400_OBSUPICE-R6_met.fits;15.5136;26500.5;36.5214;0.170667
20210609022734123_OBSUPICE-R6_snap.fits;23.1244;26458;15.9761;0
20210609022918912_OBSUPICE-R6_met.fits;14.3663;26504.9;29.8981;0.341333
20210609022834198_OBSUPICE-R6_snap.fits;13.3231;26534.2;13.5075;0
20210609023010112_OBSUPICE-R6_met.fits;14.868;26507.8;30.6594;0.170667
20210609022934272_OBSUPICE-R6_snap.fits;20.7246;26471.2;13.525;0
20210609023046464_OBSUPICE-R6_met.fits;17.6806;26474.1;45.5935;0.170667
20210609023126912_OBSUPICE-R6_met.fits;15.4873;26496.1;37.0049;0.512
20210609023034347_OBSUPICE-R6_snap.fits;15.1839;26499;15.4278;0
20210609023214358_OBSUPICE-R6_met.fits;17.8764;26510.7;52.142;0.682667
20210609023134422_OBSUPICE-R6_snap.fits;17.4799;26510.7;17.9794;0
20210609023303168_OBSUPICE-R6_met.fits;16.3946;26509.3;44.9185;0.341333
20210609023234496_OBSUPICE-R6_snap.fits;16.5992;26510.7;14.5877;0
20210609023350614_OBSUPICE-R6_met.fits;16.4183;26500.5;42.8494;0.341333
20210609023334571_OBSUPICE-R6_snap.fits;17.7955;26481.4;14.4064;0
20210609023439254_OBSUPICE-R6_met.fits;16.5143;26503.4;33.5415;0.341333
20210609023501782_OBSUPICE-R6_met.fits;15.0285;26509.3;55.0411;0.341333
20210609023434646_OBSUPICE-R6_snap.fits;13.043;26537.1;13.236;0
20210609023629163_OBSUPICE-R6_met.fits;13.2502;26503.4;60.3246;0.170667
20210609023534720_OBSUPICE-R6_snap.fits;16.4852;26496.1;15.0382;0
20210609023634795_OBSUPICE-R6_snap.fits;17.403;26529.8;9.8357;0
20210609023751424_OBSUPICE-R6_met.fits;18.2165;26502;39.9445;0.170667
20210609023734870_OBSUPICE-R6_snap.fits;17.5387;26458;18.4383;0
20210609023834944_OBSUPICE-R6_snap.fits;15.6277;26503.4;15.5336;0
20210609024003691_OBSUPICE-R6_met.fits;16.7708;26496.1;50.7073;0.170667
20210609023935019_OBSUPICE-R6_snap.fits;20.7211;26522.5;14.7267;0
20210609024035094_OBSUPICE-R6_snap.fits;15.7246;26449.2;14.539;0
20210609024132267_OBSUPICE-R6_met.fits;16.4239;26500.5;52.2268;0.170667
20210609024205547_OBSUPICE-R6_met.fits;13.786;26513.7;30.7829;0.341333
20210609024213056_OBSUPICE-R6_met.fits;19.7919;26494.6;53.5571;0.341333
20210609024219200_OBSUPICE-R6_met.fits;17.4181;26500.5;57.2024;0.170667
20210609024229611_OBSUPICE-R6_met.fits;18.7194;26493.2;44.9884;0.512
20210609024135168_OBSUPICE-R6_snap.fits;14.7259;26507.8;11.1074;0
20210609024237803_OBSUPICE-R6_met.fits;11.9739;26494.6;61.5753;0.170667
20210609024249067_OBSUPICE-R6_met.fits;15.5953;26504.9;52.4909;0.341333
20210609024253675_OBSUPICE-R6_met.fits;16.6907;26503.4;61.0039;0.682667
20210609024256235_OBSUPICE-R6_met.fits;14.3413;26503.4;49.2169;0.170667
20210609024258624_OBSUPICE-R6_met.fits;13.2405;26503.4;28.1935;0.170667
20210609024235243_OBSUPICE-R6_snap.fits;16.8827;26460.9;19.963;0
20210609024407403_OBSUPICE-R6_met.fits;16.8635;26500.5;144.349;0.341333
20210609024335318_OBSUPICE-R6_snap.fits;16.9184;26507.8;14.3088;0
20210609024435392_OBSUPICE-R6_snap.fits;23.7736;26547.4;18.8615;0
20210609024616598_OBSUPICE-R6_met.fits;14.937;26488.8;113.472;0.341333
20210609024535467_OBSUPICE-R6_snap.fits;17.1441;26463.9;13.2579;0
20210609024635542_OBSUPICE-R6_snap.fits;18.1371;26502;15.3198;0
20210609024735616_OBSUPICE-R6_snap.fits;13.8296;26510.7;13.4572;0
20210609024835691_OBSUPICE-R6_snap.fits;17.8712;26516.6;16.3945;0
20210609025028843_OBSUPICE-R6_met.fits;13.0482;26512.2;27.1197;0.170667
20210609024935766_OBSUPICE-R6_snap.fits;15.3134;26534.2;14.8669;0
20210609025035840_OBSUPICE-R6_snap.fits;20.6679;26455.1;16.3006;0
20210609025135915_OBSUPICE-R6_snap.fits;14.5202;26458;13.2328;0
20210609025330774_OBSUPICE-R6_met.fits;14.3987;26507.8;38.0133;0.170667
20210609025235990_OBSUPICE-R6_snap.fits;18.2787;26490.2;14.0791;0
20210609025424875_OBSUPICE-R6_met.fits;16.0124;26503.4;46.1167;0.170667
20210609025336064_OBSUPICE-R6_snap.fits;16.4762;26507.8;13.7922;0
20210609025436139_OBSUPICE-R6_snap.fits;15.6252;26512.2;14.5959;0
20210609025536214_OBSUPICE-R6_snap.fits;21.3392;26510.7;23.8805;0
20210609025727659_OBSUPICE-R6_met.fits;15.1963;26545.9;39.8224;0.682667
20210609025636288_OBSUPICE-R6_snap.fits;17.4747;26525.4;11.526;0
20210609025821078_OBSUPICE-R6_met.fits;16.205;26493.2;32.9651;0.170667
20210609025736363_OBSUPICE-R6_snap.fits;16.8549;26458;14.6305;0
20210609025836438_OBSUPICE-R6_snap.fits;14.3202;26496.1;12.7813;0
20210609025936512_OBSUPICE-R6_snap.fits;16.9526;26474.1;15.8669;0
