# file name; noise; peak f.; mag.; duration
20210609230045462_OBSUPICE-R6_met.fits;14.0502;26471.2;56.3973;0.341333
20210609230006038_OBSUPICE-R6_snap.fits;16.146;26518.1;10.9285;0
20210609230106112_OBSUPICE-R6_snap.fits;14.4427;26455.1;12.7729;0
20210609230206187_OBSUPICE-R6_snap.fits;19.0193;26515.1;17.3312;0
20210609230306262_OBSUPICE-R6_snap.fits;15.3848;26528.3;12.871;0
20210609230406336_OBSUPICE-R6_snap.fits;16.752;26513.7;13.2491;0
20210609230506411_OBSUPICE-R6_snap.fits;16.5141;26544.4;14.0386;0
20210609230606486_OBSUPICE-R6_snap.fits;14.9;26547.4;16.111;0
20210609230706560_OBSUPICE-R6_snap.fits;14.3331;26513.7;15.6157;0
20210609230806635_OBSUPICE-R6_snap.fits;15.2956;26513.7;12.2762;0
20210609230906710_OBSUPICE-R6_snap.fits;17.2616;26521;16.2069;0
20210609231048427_OBSUPICE-R6_met.fits;17.1951;26499;76.6577;0.341333
20210609231006784_OBSUPICE-R6_snap.fits;16.2282;26544.4;16.3407;0
20210609231106859_OBSUPICE-R6_snap.fits;19.3925;26547.4;16.1808;0
20210609231206934_OBSUPICE-R6_snap.fits;16.1087;26477.1;10.6123;0
20210609231307008_OBSUPICE-R6_snap.fits;15.0437;26465.3;14.1377;0
20210609231407083_OBSUPICE-R6_snap.fits;14.414;26475.6;17.8066;0
20210609231507158_OBSUPICE-R6_snap.fits;14.8774;26538.6;15.3535;0
20210609231607232_OBSUPICE-R6_snap.fits;14.7821;26497.6;11.339;0
20210609231707307_OBSUPICE-R6_snap.fits;13.2546;26525.4;16.0717;0
20210609231807382_OBSUPICE-R6_snap.fits;15.5845;26466.8;14.3303;0
20210609231907456_OBSUPICE-R6_snap.fits;19.0242;26480;13.8612;0
20210609232007531_OBSUPICE-R6_snap.fits;13.0183;26500.5;13.0415;0
20210609232107606_OBSUPICE-R6_snap.fits;17.1196;26510.7;16.0776;0
20210609232207680_OBSUPICE-R6_snap.fits;12.7083;26465.3;13.1701;0
20210609232307755_OBSUPICE-R6_snap.fits;16.4749;26540;12.077;0
20210609232442304_OBSUPICE-R6_met.fits;18.5377;26496.1;73.6332;0.853333
20210609232407830_OBSUPICE-R6_snap.fits;16.227;26497.6;13.6837;0
20210609232507904_OBSUPICE-R6_snap.fits;22.1756;26513.7;11.6042;0
20210609232607979_OBSUPICE-R6_snap.fits;14.234;26515.1;12.036;0
20210609232708054_OBSUPICE-R6_snap.fits;20.3221;26515.1;13.4906;0
20210609232808128_OBSUPICE-R6_snap.fits;15.2345;26515.1;15.2382;0
20210609232908203_OBSUPICE-R6_snap.fits;19.9089;26510.7;20.1701;0
20210609233008278_OBSUPICE-R6_snap.fits;16.4675;26460.9;12.0213;0
20210609233108352_OBSUPICE-R6_snap.fits;21.3801;26523.9;14.1285;0
20210609233208427_OBSUPICE-R6_snap.fits;15.5165;26515.1;14.9085;0
20210609233308502_OBSUPICE-R6_snap.fits;18.9871;26466.8;14.0074;0
20210609233408576_OBSUPICE-R6_snap.fits;14.475;26493.2;12.0327;0
20210609233505579_OBSUPICE-R6_met.fits;13.5876;26500.5;45.3434;0.341333
20210609233508651_OBSUPICE-R6_snap.fits;17.418;26516.6;12.5983;0
20210609233608726_OBSUPICE-R6_snap.fits;11.6259;26499;11.5096;0
20210609233714774_OBSUPICE-R6_met.fits;15.3942;26481.4;35.6022;0.341333
20210609233708800_OBSUPICE-R6_snap.fits;14.9965;26537.1;14.7529;0
20210609233808875_OBSUPICE-R6_snap.fits;14.1769;26516.6;12.8887;0
20210609233908950_OBSUPICE-R6_snap.fits;16.4687;26529.8;19.9016;0
20210609234038208_OBSUPICE-R6_met.fits;16.0516;26496.1;131.83;0.341333
20210609234009024_OBSUPICE-R6_snap.fits;16.7892;26460.9;14.8365;0
20210609234109099_OBSUPICE-R6_snap.fits;13.225;26474.1;14.6163;0
20210609234209174_OBSUPICE-R6_snap.fits;17.0776;26482.9;18.5706;0
20210609234309248_OBSUPICE-R6_snap.fits;17.0568;26525.4;11.0121;0
20210609234439702_OBSUPICE-R6_met.fits;16.3243;26496.1;55.3003;0.341333
20210609234409323_OBSUPICE-R6_snap.fits;15.2519;26521;10.3472;0
20210609234509398_OBSUPICE-R6_snap.fits;12.7903;26463.9;13.9665;0
20210609234628928_OBSUPICE-R6_met.fits;16.3882;26504.9;36.7918;1.87733
20210609234634219_OBSUPICE-R6_met.fits;15.4178;26490.2;45.2287;1.19467
20210609234609472_OBSUPICE-R6_snap.fits;15.5767;26496.1;177.713;0
20210609234638998_OBSUPICE-R6_met.fits;23.2219;26491.7;62.8368;39.2533
20210609234755627_OBSUPICE-R6_met.fits;17.1746;26509.3;53.8888;0.170667
20210609234709547_OBSUPICE-R6_snap.fits;15.914;26463.9;16.6085;0
20210609234809622_OBSUPICE-R6_snap.fits;15.9978;26491.7;15.3079;0
20210609234909696_OBSUPICE-R6_snap.fits;14.173;26474.1;12.6652;0
20210609235009771_OBSUPICE-R6_snap.fits;15.3714;26466.8;14.6632;0
20210609235109846_OBSUPICE-R6_snap.fits;16.5838;26537.1;12.8754;0
20210609235209920_OBSUPICE-R6_snap.fits;14.6956;26523.9;15.8412;0
20210609235309995_OBSUPICE-R6_snap.fits;16.3926;26518.1;12.0611;0
20210609235421675_OBSUPICE-R6_met.fits;16.3766;26502;34.157;0.512
20210609235410070_OBSUPICE-R6_snap.fits;16.2518;26493.2;13.6878;0
20210609235516971_OBSUPICE-R6_met.fits;14.5367;26502;39.4462;0.170667
20210609235510144_OBSUPICE-R6_snap.fits;18.3327;26502;11.1861;0
20210609235610219_OBSUPICE-R6_snap.fits;16.671;26482.9;13.4627;0
20210609235710294_OBSUPICE-R6_snap.fits;14.0665;26449.2;10.5105;0
20210609235810368_OBSUPICE-R6_snap.fits;14.961;26466.8;15.8702;0
20210609235910443_OBSUPICE-R6_snap.fits;15.3879;26540;11.1786;0
