# file name; noise; peak f.; mag.; duration
20210609170023190_OBSUPICE-R6_met.fits;17.2505;26496.1;59.7438;0.341333
20210609170039232_OBSUPICE-R6_snap.fits;16.6551;26485.8;16.0452;0
20210609170139307_OBSUPICE-R6_snap.fits;15.5389;26502;13.7533;0
20210609170314880_OBSUPICE-R6_met.fits;14.3097;26497.6;31.5715;0.170667
20210609170239382_OBSUPICE-R6_snap.fits;16.6088;26456.5;11.241;0
20210609170345259_OBSUPICE-R6_met.fits;16.6075;26491.7;34.1871;0.170667
20210609170339456_OBSUPICE-R6_snap.fits;13.8896;26458;10.9315;0
20210609170439531_OBSUPICE-R6_snap.fits;18.2148;26510.7;13.9922;0
20210609170539606_OBSUPICE-R6_snap.fits;23.5025;26547.4;15.7171;0
20210609170639680_OBSUPICE-R6_snap.fits;13.7862;26466.8;10.5362;0
20210609170739755_OBSUPICE-R6_snap.fits;16.6649;26496.1;10.9619;0
20210609170855019_OBSUPICE-R6_met.fits;20.2904;26460.9;43.2345;0.170667
20210609170839830_OBSUPICE-R6_snap.fits;14.4084;26529.8;15.2905;0
20210609170939904_OBSUPICE-R6_snap.fits;16.2538;26462.4;11.3431;0
20210609171049707_OBSUPICE-R6_met.fits;14.6402;26497.6;36.5553;0.170667
20210609171039979_OBSUPICE-R6_snap.fits;17.6829;26529.8;15.9914;0
20210609171140054_OBSUPICE-R6_snap.fits;13.7155;26497.6;11.5341;0
20210609171240128_OBSUPICE-R6_snap.fits;16.9729;26544.4;18.2508;0
20210609171417579_OBSUPICE-R6_met.fits;15.9892;26497.6;35.9364;0.341333
20210609171340203_OBSUPICE-R6_snap.fits;13.8154;26512.2;13.4974;0
20210609171440278_OBSUPICE-R6_snap.fits;13.6476;26518.1;12.4756;0
20210609171540352_OBSUPICE-R6_snap.fits;15.9186;26478.5;14.1853;0
20210609171640427_OBSUPICE-R6_snap.fits;13.9231;26478.5;16.6693;0
20210609171813099_OBSUPICE-R6_met.fits;18.594;26465.3;51.5324;0.341333
20210609171816171_OBSUPICE-R6_met.fits;16.3153;26515.1;34.7359;0.170667
20210609171740502_OBSUPICE-R6_snap.fits;16.6885;26528.3;14.6247;0
20210609171840576_OBSUPICE-R6_snap.fits;13.78;26521;13.8623;0
20210609172029120_OBSUPICE-R6_met.fits;15.4205;26481.4;100.362;0.341333
20210609171940651_OBSUPICE-R6_snap.fits;14.5576;26453.6;17.6139;0
20210609172040726_OBSUPICE-R6_snap.fits;14.078;26499;12.4454;0
20210609172140800_OBSUPICE-R6_snap.fits;14.3994;26544.4;11.7515;0
20210609172240875_OBSUPICE-R6_snap.fits;14.8054;26499;16.6146;0
20210609172432491_OBSUPICE-R6_met.fits;17.0135;26497.6;49.0594;0.170667
20210609172340950_OBSUPICE-R6_snap.fits;12.7159;26480;13.6867;0
20210609172441024_OBSUPICE-R6_snap.fits;14.0008;26484.4;13.6276;0
20210609172541099_OBSUPICE-R6_snap.fits;16.5265;26528.3;14.4908;0
20210609172641174_OBSUPICE-R6_snap.fits;12.8703;26497.6;12.1691;0
20210609172741248_OBSUPICE-R6_snap.fits;16.4686;26509.3;16.597;0
20210609172841323_OBSUPICE-R6_snap.fits;16.4586;26497.6;11.0507;0
20210609172941398_OBSUPICE-R6_snap.fits;15.0035;26459.5;12.1801;0
20210609173041472_OBSUPICE-R6_snap.fits;13.7211;26494.6;11.8797;0
20210609173141547_OBSUPICE-R6_snap.fits;14.8004;26526.9;14.4553;0
20210609173241622_OBSUPICE-R6_snap.fits;19.4451;26485.8;22.4462;0
20210609173341696_OBSUPICE-R6_snap.fits;17.0564;26512.2;14.14;0
20210609173441771_OBSUPICE-R6_snap.fits;16.199;26474.1;10.5447;0
20210609173541846_OBSUPICE-R6_snap.fits;16.3709;26463.9;10.8285;0
20210609173641920_OBSUPICE-R6_snap.fits;14.597;26463.9;16.8021;0
20210609173741995_OBSUPICE-R6_snap.fits;15.6342;26475.6;14.6581;0
20210609173842070_OBSUPICE-R6_snap.fits;14.2151;26459.5;15.3758;0
20210609173942144_OBSUPICE-R6_snap.fits;16.373;26528.3;9.57283;0
20210609174042219_OBSUPICE-R6_snap.fits;17.1979;26462.4;12.83;0
20210609174142294_OBSUPICE-R6_snap.fits;15.8662;26516.6;13.146;0
20210609174242368_OBSUPICE-R6_snap.fits;16.73;26547.4;17.6467;0
20210609174347734_OBSUPICE-R6_met.fits;15.7011;26512.2;41.4979;0.170667
20210609174342443_OBSUPICE-R6_snap.fits;17.0301;26496.1;12.636;0
20210609174442518_OBSUPICE-R6_snap.fits;15.4098;26480;12.2741;0
20210609174542592_OBSUPICE-R6_snap.fits;15.7821;26519.5;15.8123;0
20210609174642667_OBSUPICE-R6_snap.fits;20.3473;26521;17.2253;0
20210609174742742_OBSUPICE-R6_snap.fits;12.9257;26478.5;13.4088;0
20210609174842816_OBSUPICE-R6_snap.fits;16.8568;26466.8;13.2998;0
20210609174942891_OBSUPICE-R6_snap.fits;17.8019;26515.1;10.7413;0
20210609175042966_OBSUPICE-R6_snap.fits;19.1079;26518.1;14.1871;0
20210609175143040_OBSUPICE-R6_snap.fits;20.0595;26519.5;13.6406;0
20210609175243115_OBSUPICE-R6_snap.fits;17.5537;26506.3;16.9643;0
20210609175406400_OBSUPICE-R6_met.fits;15.4348;26503.4;31.4252;0.512
20210609175343190_OBSUPICE-R6_snap.fits;16.3904;26485.8;14.2856;0
20210609175443264_OBSUPICE-R6_snap.fits;13.2762;26513.7;12.4473;0
20210609175543339_OBSUPICE-R6_snap.fits;16.5051;26450.7;9.98719;0
20210609175643414_OBSUPICE-R6_snap.fits;16.5086;26480;21.7006;0
20210609175743488_OBSUPICE-R6_snap.fits;17.7869;26522.5;15.8748;0
20210609175843563_OBSUPICE-R6_snap.fits;15.9525;26506.3;15.7748;0
20210609175943638_OBSUPICE-R6_snap.fits;15.0112;26474.1;12.751;0
