# file name; noise; peak f.; mag.; duration
20210609055906774_OBSUPICE-R6_met.fits;14.811;26509.3;37.4799;0.853333
20210609055941078_OBSUPICE-R6_met.fits;14.6299;26507.8;73.6664;1.36533
20210609060009238_OBSUPICE-R6_met.fits;17.8585;26507.8;36.7142;1.70667
20210609060050027_OBSUPICE-R6_snap.fits;13.8898;26475.6;13.6197;0
20210609060204608_OBSUPICE-R6_met.fits;17.0827;26507.8;36.3338;0.170667
20210609060210070_OBSUPICE-R6_met.fits;22.1243;26506.3;122.856;0.853333
20210609060225600_OBSUPICE-R6_met.fits;16.8292;26510.7;38.6719;0.170667
20210609060150102_OBSUPICE-R6_snap.fits;20.8822;26538.6;14.4064;0
20210609060336256_OBSUPICE-R6_met.fits;13.5579;26516.6;36.143;0.170667
20210609060250176_OBSUPICE-R6_snap.fits;15.2958;26487.3;12.6963;0
20210609060439574_OBSUPICE-R6_met.fits;20.2787;26509.3;71.6721;0.170667
20210609060350251_OBSUPICE-R6_snap.fits;21.7626;26538.6;13.9607;0
20210609060450326_OBSUPICE-R6_snap.fits;15.7061;26496.1;14.496;0
20210609060558934_OBSUPICE-R6_met.fits;16.492;26522.5;52.6533;0.341333
20210609060601494_OBSUPICE-R6_met.fits;13.0687;26509.3;36.5014;0.170667
20210609060606443_OBSUPICE-R6_met.fits;15.7505;26516.6;88.9178;0.853333
20210609060550400_OBSUPICE-R6_snap.fits;16.6737;26545.9;15.8951;0
20210609060737067_OBSUPICE-R6_met.fits;16.951;26500.5;35.55;0.341333
20210609060650475_OBSUPICE-R6_snap.fits;14.4289;26526.9;13.9038;0
20210609060751915_OBSUPICE-R6_met.fits;14.4081;26488.8;32.0432;0.341333
20210609060841408_OBSUPICE-R6_met.fits;14.3193;26507.8;34.0611;0.170667
20210609060750550_OBSUPICE-R6_snap.fits;16.6965;26493.2;16.253;0
20210609060935851_OBSUPICE-R6_met.fits;17.6101;26526.9;79.0784;0.341333
20210609060850624_OBSUPICE-R6_snap.fits;16.0559;26453.6;14.9514;0
20210609061029952_OBSUPICE-R6_met.fits;19.4741;26500.5;81.8123;0.341333
20210609060950699_OBSUPICE-R6_snap.fits;15.6077;26518.1;13.9779;0
20210609061050774_OBSUPICE-R6_snap.fits;12.7461;26502;12.9527;0
20210609061150848_OBSUPICE-R6_snap.fits;17.1027;26463.9;15.4169;0
20210609061325568_OBSUPICE-R6_met.fits;16.4682;26493.2;34.0094;0.170667
20210609061250923_OBSUPICE-R6_snap.fits;13.6985;26449.2;11.4263;0
20210609061348950_OBSUPICE-R6_met.fits;17.9497;26480;44.9373;0.341333
20210609061352192_OBSUPICE-R6_met.fits;15.8002;26512.2;38.6257;0.170667
20210609061428544_OBSUPICE-R6_met.fits;15.6327;26518.1;41.0516;0.341333
20210609061350998_OBSUPICE-R6_snap.fits;17.4366;26480;15.3361;0
20210609061500118_OBSUPICE-R6_met.fits;14.9972;26521;83.884;0.170667
20210609061504555_OBSUPICE-R6_met.fits;19.044;26484.4;58.896;0.170667
20210609061451072_OBSUPICE-R6_snap.fits;16.1202;26494.6;11.1565;0
20210609061551147_OBSUPICE-R6_snap.fits;14.4591;26490.2;13.1159;0
20210609061739862_OBSUPICE-R6_met.fits;16.817;26499;38.3275;0.170667
20210609061651222_OBSUPICE-R6_snap.fits;15.7528;26455.1;15.9888;0
20210609061816726_OBSUPICE-R6_met.fits;14.7145;26528.3;49.2171;0.170667
20210609061820480_OBSUPICE-R6_met.fits;14.1115;26494.6;32.6859;0.170667
20210609061825088_OBSUPICE-R6_met.fits;15.0314;26506.3;58.1019;3.92533
20210609061751296_OBSUPICE-R6_snap.fits;14.4522;26478.5;12.0443;0
20210609061851371_OBSUPICE-R6_snap.fits;19.7719;26509.3;17.3005;0
20210609061951446_OBSUPICE-R6_snap.fits;16.3731;26502;12.3495;0
20210609062146475_OBSUPICE-R6_met.fits;17.9447;26525.4;51.0403;0.170667
20210609062051520_OBSUPICE-R6_snap.fits;16.8912;26497.6;13.0376;0
20210609062202176_OBSUPICE-R6_met.fits;14.7613;26499;30.5071;0.170667
20210609062210880_OBSUPICE-R6_met.fits;16.6162;26491.7;35.7162;0.341333
20210609062151595_OBSUPICE-R6_snap.fits;18.0506;26472.7;14.2793;0
20210609062249110_OBSUPICE-R6_met.fits;15.2346;26516.6;106.973;2.048
20210609062251670_OBSUPICE-R6_snap.fits;15.6768;26491.7;15.8873;0
20210609062355840_OBSUPICE-R6_met.fits;17.7221;26513.7;110.602;0.341333
20210609062427926_OBSUPICE-R6_met.fits;14.3961;26516.6;48.9172;0.341333
20210609062351744_OBSUPICE-R6_snap.fits;15.5084;26522.5;14.3243;0
20210609062451819_OBSUPICE-R6_snap.fits;18.6905;26474.1;12.8109;0
20210609062551894_OBSUPICE-R6_snap.fits;13.5797;26512.2;11.7958;0
20210609062701526_OBSUPICE-R6_met.fits;17.1197;26509.3;34.3308;0.341333
20210609062651968_OBSUPICE-R6_snap.fits;17.9914;26521;14.3576;0
20210609062831296_OBSUPICE-R6_met.fits;16.0884;26518.1;70.0962;0.341333
20210609062752043_OBSUPICE-R6_snap.fits;15.3131;26509.3;14.606;0
20210609062923179_OBSUPICE-R6_met.fits;16.6801;26544.4;36.3931;0.170667
20210609062930176_OBSUPICE-R6_met.fits;16.8215;26522.5;75.2389;0.170667
20210609062936491_OBSUPICE-R6_met.fits;15.32;26496.1;38.5521;0.170667
20210609062852118_OBSUPICE-R6_snap.fits;18.2882;26497.6;16.1825;0
20210609063029739_OBSUPICE-R6_met.fits;17.1393;26496.1;65.6116;0.170667
20210609062952192_OBSUPICE-R6_snap.fits;13.0412;26485.8;13.5478;0
20210609063128107_OBSUPICE-R6_met.fits;18.2909;26506.3;46.6794;0.170667
20210609063131862_OBSUPICE-R6_met.fits;12.9698;26491.7;34.5046;0.853333
20210609063052267_OBSUPICE-R6_snap.fits;15.6006;26450.7;19.1763;0
20210609063201216_OBSUPICE-R6_met.fits;15.9251;26522.5;43.03;0.170667
20210609063215040_OBSUPICE-R6_met.fits;17.3594;26504.9;62.6696;0.170667
20210609063230059_OBSUPICE-R6_met.fits;14.3136;26496.1;66.5588;0.341333
20210609063152342_OBSUPICE-R6_snap.fits;15.5308;26468.3;11.7873;0
20210609063252416_OBSUPICE-R6_snap.fits;16.5263;26460.9;14.8346;0
20210609063352491_OBSUPICE-R6_snap.fits;13.1059;26510.7;14.8147;0
20210609063500928_OBSUPICE-R6_met.fits;13.8635;26500.5;33.5574;1.536
20210609063452566_OBSUPICE-R6_snap.fits;17.0633;26513.7;14.4842;0
20210609063552640_OBSUPICE-R6_snap.fits;14.1358;26485.8;15.1992;0
20210609063718144_OBSUPICE-R6_met.fits;16.3592;26490.2;56.7794;1.536
20210609063652715_OBSUPICE-R6_snap.fits;19.7968;26543;18.3763;0
20210609063752790_OBSUPICE-R6_snap.fits;17.5386;26472.7;17.5082;0
20210609063935531_OBSUPICE-R6_met.fits;16.1612;26518.1;89.2995;0.341333
20210609063943723_OBSUPICE-R6_met.fits;20.8941;26526.9;46.0296;0.341333
20210609063852864_OBSUPICE-R6_snap.fits;13.3144;26509.3;16.3143;0
20210609064029462_OBSUPICE-R6_met.fits;13.692;26503.4;34.5547;0.170667
20210609063952939_OBSUPICE-R6_snap.fits;16.1708;26450.7;18.5004;0
20210609064100011_OBSUPICE-R6_met.fits;17.2345;26509.3;39.2755;0.341333
20210609064124928_OBSUPICE-R6_met.fits;15.1007;26500.5;30.9289;0.170667
20210609064053014_OBSUPICE-R6_snap.fits;17.2099;26545.9;14.7308;0
20210609064227734_OBSUPICE-R6_met.fits;14.6709;26531.2;56.6258;1.536
20210609064153088_OBSUPICE-R6_snap.fits;14.0009;26519.5;13.4566;0
20210609064301184_OBSUPICE-R6_met.fits;17.9902;26528.3;53.9579;0.512
20210609064342486_OBSUPICE-R6_met.fits;16.7187;26502;44.5956;0.170667
20210609064253163_OBSUPICE-R6_snap.fits;13.6325;26504.9;14.0845;0
20210609064356139_OBSUPICE-R6_met.fits;16.9444;26477.1;54.39;0.170667
20210609064415083_OBSUPICE-R6_met.fits;12.4277;26516.6;59.8177;0.170667
20210609064353238_OBSUPICE-R6_snap.fits;17.8215;26513.7;12.1376;0
20210609064517376_OBSUPICE-R6_met.fits;13.479;26481.4;31.2622;0.512
20210609064453312_OBSUPICE-R6_snap.fits;14.814;26484.4;12.3706;0
20210609064553387_OBSUPICE-R6_snap.fits;18.5772;26482.9;12.0586;0
20210609064725547_OBSUPICE-R6_met.fits;14.7226;26506.3;176.415;0.341333
20210609064653462_OBSUPICE-R6_snap.fits;15.3918;26502;12.6533;0
20210609064753536_OBSUPICE-R6_snap.fits;14.8927;26482.9;15.7587;0
20210609064930475_OBSUPICE-R6_met.fits;14.2436;26507.8;50.106;0.170667
20210609064946518_OBSUPICE-R6_met.fits;19.7396;26496.1;39.5373;0.170667
20210609064853611_OBSUPICE-R6_snap.fits;13.8142;26521;16.9132;0
20210609064950955_OBSUPICE-R6_met.fits;17.4104;26518.1;41.629;1.024
20210609065029867_OBSUPICE-R6_met.fits;14.6088;26516.6;74.0045;0.512
20210609064953686_OBSUPICE-R6_snap.fits;18.6547;26518.1;12.7713;0
20210609065053760_OBSUPICE-R6_snap.fits;16.1499;26516.6;13.7128;0
20210609065239062_OBSUPICE-R6_met.fits;17.8724;26506.3;49.5618;0.341333
20210609065153835_OBSUPICE-R6_snap.fits;19.0132;26515.1;13.9925;0
20210609065253910_OBSUPICE-R6_snap.fits;14.5516;26485.8;13.966;0
20210609065440576_OBSUPICE-R6_met.fits;17.7475;26516.6;40.5784;0.853333
20210609065353984_OBSUPICE-R6_snap.fits;21.4428;26465.3;18.1288;0
20210609065531264_OBSUPICE-R6_met.fits;14.3794;26507.8;29.8792;1.36533
20210609065454059_OBSUPICE-R6_snap.fits;17.6124;26460.9;17.4645;0
20210609065554134_OBSUPICE-R6_snap.fits;20.033;26466.8;16.8853;0
20210609065706838_OBSUPICE-R6_met.fits;14.9377;26513.7;37.275;0.170667
20210609065716395_OBSUPICE-R6_met.fits;16.1404;26507.8;40.0452;0.170667
20210609065724246_OBSUPICE-R6_met.fits;15.6136;26488.8;37.4422;0.170667
20210609065654208_OBSUPICE-R6_snap.fits;15.0959;26449.2;16.362;0
20210609065754283_OBSUPICE-R6_snap.fits;21.188;26480;18.7536;0
20210609065854358_OBSUPICE-R6_snap.fits;16.1467;26449.2;13.227;0
20210609065954432_OBSUPICE-R6_snap.fits;15.6767;26513.7;14.6377;0
