# file name; noise; peak f.; mag.; duration
20200713080007084_FLZ-R0_met.fits;9.68631;26485.8;37.3186;0.170667
20200713080019201_FLZ-R0_snap.fits;11.9903;26506.3;8.68093;0
20200713080123543_FLZ-R0_met.fits;9.28223;26535.6;24.4004;0.170667
20200713080132929_FLZ-R0_met.fits;10.1546;26497.6;32.0305;2.73067
20200713080119276_FLZ-R0_snap.fits;11.2216;26497.6;7.53328;0
20200713080219351_FLZ-R0_snap.fits;9.3764;26526.9;6.98859;0
20200713080319425_FLZ-R0_snap.fits;11.5282;26499;10.1423;0
20200713080419500_FLZ-R0_snap.fits;10.9792;26512.2;6.90965;0
20200713080545345_FLZ-R0_met.fits;11.911;26525.4;30.7405;0.341333
20200713080519575_FLZ-R0_snap.fits;12.1324;26522.5;7.61889;0
20200713080624428_FLZ-R0_met.fits;11.2342;26545.9;41.9085;0.170667
20200713080631255_FLZ-R0_met.fits;9.19815;26529.8;30.0973;0.682667
20200713080619649_FLZ-R0_snap.fits;11.0077;26547.4;8.40294;0
20200713080719724_FLZ-R0_snap.fits;9.85845;26532.7;9.54508;0
20200713080848641_FLZ-R0_met.fits;9.92228;26458;38.826;2.73067
20200713080819799_FLZ-R0_snap.fits;10.3612;26525.4;7.3356;0
20200713080919873_FLZ-R0_snap.fits;9.17764;26503.4;5.16001;0
20200713081019948_FLZ-R0_snap.fits;10.2661;26469.7;11.0391;0
20200713081135383_FLZ-R0_met.fits;10.3253;26455.1;33.4108;0.341333
20200713081120023_FLZ-R0_snap.fits;10.0546;26510.7;10.2779;0
20200713081220097_FLZ-R0_snap.fits;10.7152;26518.1;8.27606;0
20200713081320172_FLZ-R0_snap.fits;9.58318;26534.2;8.82996;0
20200713081443799_FLZ-R0_met.fits;9.3256;26482.9;29.2536;0.170667
20200713081420247_FLZ-R0_snap.fits;10.5785;26482.9;9.91356;0
20200713081548140_FLZ-R0_met.fits;8.96993;26497.6;28.8379;1.024
20200713081520321_FLZ-R0_snap.fits;11.7953;26540;10.138;0
20200713081620396_FLZ-R0_snap.fits;11.4819;26482.9;9.18125;0
20200713081720471_FLZ-R0_snap.fits;9.2178;26449.2;9.99168;0
20200713081820545_FLZ-R0_snap.fits;10.4856;26532.7;8.61168;0
20200713081920620_FLZ-R0_snap.fits;10.4209;26513.7;8.32117;0
20200713082020695_FLZ-R0_snap.fits;10.8128;26477.1;9.21454;0
20200713082204119_FLZ-R0_met.fits;10.7504;26525.4;27.5736;0.170667
20200713082120769_FLZ-R0_snap.fits;10.8861;26497.6;10.0738;0
20200713082220844_FLZ-R0_snap.fits;11.2375;26547.4;11.5189;0
20200713082320919_FLZ-R0_snap.fits;9.92345;26469.7;13.9942;0
20200713082422529_FLZ-R0_met.fits;12.6261;26460.9;27.2507;0.341333
20200713082420993_FLZ-R0_snap.fits;8.58173;26475.6;8.47538;0
20200713082521068_FLZ-R0_snap.fits;12.1314;26502;11.8433;0
20200713082621143_FLZ-R0_snap.fits;13.2424;26518.1;11.3911;0
20200713082739137_FLZ-R0_met.fits;10.8878;26537.1;24.8506;0.341333
20200713082721217_FLZ-R0_snap.fits;10.378;26497.6;9.05655;0
20200713082821292_FLZ-R0_snap.fits;10.011;26474.1;8.92457;0
20200713082937921_FLZ-R0_met.fits;9.61174;26484.4;27.2062;0.341333
20200713083005569_FLZ-R0_met.fits;10.0502;26465.3;21.765;0.170667
20200713082921367_FLZ-R0_snap.fits;9.51881;26535.6;10.3619;0
20200713083021441_FLZ-R0_snap.fits;10.1739;26478.5;7.38383;0
20200713083121516_FLZ-R0_snap.fits;8.96295;26525.4;7.79199;0
20200713083242071_FLZ-R0_met.fits;8.4989;26513.7;49.6205;0.341333
20200713083221591_FLZ-R0_snap.fits;10.0652;26540;8.05972;0
20200713083321665_FLZ-R0_snap.fits;8.65305;26487.3;9.17965;0
20200713083421740_FLZ-R0_snap.fits;9.52167;26480;7.9978;0
20200713083526252_FLZ-R0_met.fits;10.2444;26490.2;27.0319;0.170667
20200713083521815_FLZ-R0_snap.fits;11.0556;26497.6;7.27635;0
20200713083621889_FLZ-R0_snap.fits;10.3895;26459.5;11.1701;0
20200713083807361_FLZ-R0_met.fits;9.19946;26499;26.6868;0.341333
20200713083721964_FLZ-R0_snap.fits;10.7989;26538.6;8.09777;0
20200713083822039_FLZ-R0_snap.fits;9.14789;26469.7;6.96355;0
20200713083922113_FLZ-R0_snap.fits;8.73881;26449.2;8.31095;0
20200713084022188_FLZ-R0_snap.fits;11.0319;26494.6;8.13699;0
20200713084122263_FLZ-R0_snap.fits;9.87912;26518.1;7.17254;0
20200713084222337_FLZ-R0_snap.fits;10.7719;26452.1;6.58798;0
20200713084345452_FLZ-R0_met.fits;9.00803;26515.1;18.5133;0.170667
20200713084322412_FLZ-R0_snap.fits;9.94674;26504.9;7.71046;0
20200713084422487_FLZ-R0_snap.fits;9.35331;26526.9;7.63099;0
20200713084522561_FLZ-R0_snap.fits;9.26744;26538.6;8.06338;0
20200713084622636_FLZ-R0_snap.fits;10.3052;26497.6;9.02452;0
20200713084722711_FLZ-R0_snap.fits;7.97114;26537.1;9.27235;0
20200713084822785_FLZ-R0_snap.fits;9.11292;26452.1;7.53946;0
20200713084922860_FLZ-R0_snap.fits;9.19166;26485.8;8.16418;0
20200713085022935_FLZ-R0_snap.fits;10.3449;26502;30.7886;0
20200713085121132_FLZ-R0_met.fits;9.10518;26499;23.334;0.853333
20200713085123009_FLZ-R0_snap.fits;10.4431;26537.1;10.9461;0
20200713085223084_FLZ-R0_snap.fits;10.5151;26450.7;11.6546;0
20200713085323159_FLZ-R0_snap.fits;9.70089;26488.8;8.93511;0
20200713085441153_FLZ-R0_met.fits;9.09789;26525.4;36.189;0.170667
20200713085505388_FLZ-R0_met.fits;9.69292;26526.9;24.804;0.170667
20200713085423233_FLZ-R0_snap.fits;10.5584;26544.4;9.47665;0
20200713085523308_FLZ-R0_snap.fits;9.05701;26484.4;9.17829;0
20200713085627820_FLZ-R0_met.fits;8.73613;26485.8;48.4068;0.512
20200713085632940_FLZ-R0_met.fits;8.87629;26480;23.0808;0.170667
20200713085650007_FLZ-R0_met.fits;9.27144;26507.8;27.0064;0.341333
20200713085623383_FLZ-R0_snap.fits;9.22197;26459.5;7.87208;0
20200713085735745_FLZ-R0_met.fits;9.59947;26503.4;24.339;0.341333
20200713085723457_FLZ-R0_snap.fits;11.7097;26525.4;7.64064;0
20200713085834625_FLZ-R0_met.fits;9.37015;26450.7;38.4235;0.170667
20200713085823532_FLZ-R0_snap.fits;7.46233;26513.7;8.16089;0
20200713085923607_FLZ-R0_snap.fits;9.63552;26469.7;7.61222;0
