# file name; noise; peak f.; mag.; duration
20200713220021847_FLZ-R0_snap.fits;9.32445;26504.9;8.25436;0
20200713220121921_FLZ-R0_snap.fits;9.13017;26491.7;8.76783;0
20200713220221996_FLZ-R0_snap.fits;8.49223;26462.4;8.68462;0
20200713220358252_FLZ-R0_met.fits;8.69555;26494.6;27.8105;0.170667
20200713220403372_FLZ-R0_met.fits;9.7609;26512.2;21.7089;0.170667
20200713220414636_FLZ-R0_met.fits;7.96993;26459.5;25.3253;0.170667
20200713220322071_FLZ-R0_snap.fits;9.96333;26516.6;6.28357;0
20200713220444844_FLZ-R0_met.fits;9.00868;26510.7;25.2005;0.170667
20200713220422145_FLZ-R0_snap.fits;10.3375;26475.6;5.95819;0
20200713220522220_FLZ-R0_snap.fits;8.5246;26528.3;8.08159;0
20200713220622295_FLZ-R0_snap.fits;8.87189;26480;9.6339;0
20200713220722369_FLZ-R0_snap.fits;11.143;26497.6;9.88494;0
20200713220822444_FLZ-R0_snap.fits;11.3144;26475.6;9.41273;0
20200713220922519_FLZ-R0_snap.fits;11.0217;26544.4;9.10244;0
20200713221022593_FLZ-R0_snap.fits;9.94628;26453.6;8.86218;0
20200713221122668_FLZ-R0_snap.fits;8.74838;26478.5;7.33352;0
20200713221239639_FLZ-R0_met.fits;10.357;26463.9;22.9207;0.341333
20200713221256535_FLZ-R0_met.fits;10.9071;26496.1;23.6466;0.512
20200713221222743_FLZ-R0_snap.fits;9.39587;26526.9;10.5299;0
20200713221322817_FLZ-R0_snap.fits;10.3511;26452.1;10.3929;0
20200713221422892_FLZ-R0_snap.fits;9.42046;26459.5;6.64548;0
20200713221522967_FLZ-R0_snap.fits;9.29254;26529.8;8.37675;0
20200713221623041_FLZ-R0_snap.fits;9.24299;26459.5;10.9026;0
20200713221723116_FLZ-R0_snap.fits;10.3611;26481.4;7.65485;0
20200713221823191_FLZ-R0_snap.fits;9.06054;26547.4;9.44918;0
20200713221923265_FLZ-R0_snap.fits;9.2358;26545.9;8.79464;0
20200713222022657_FLZ-R0_met.fits;7.65963;26482.9;16.5909;0.170667
20200713222023340_FLZ-R0_snap.fits;9.72387;26455.1;9.24031;0
20200713222123415_FLZ-R0_snap.fits;9.21395;26493.2;9.92773;0
20200713222221271_FLZ-R0_met.fits;8.85443;26496.1;31.3961;0.512
20200713222223489_FLZ-R0_snap.fits;9.45105;26468.3;6.88822;0
20200713222323564_FLZ-R0_snap.fits;8.95279;26509.3;7.97776;0
20200713222437121_FLZ-R0_met.fits;9.04674;26468.3;19.9957;0.170667
20200713222443265_FLZ-R0_met.fits;8.5056;26475.6;17.9495;0.170667
20200713222423639_FLZ-R0_snap.fits;7.95454;26519.5;7.3395;0
20200713222523713_FLZ-R0_snap.fits;8.57037;26529.8;7.84539;0
20200713222623788_FLZ-R0_snap.fits;8.8684;26449.2;9.20504;0
20200713222757484_FLZ-R0_met.fits;7.40771;26506.3;65.7472;0.341333
20200713222723863_FLZ-R0_snap.fits;11.2432;26477.1;8.456;0
20200713222823937_FLZ-R0_snap.fits;10.1766;26480;6.79296;0
20200713222938007_FLZ-R0_met.fits;9.03387;26481.4;28.9082;0.341333
20200713222951148_FLZ-R0_met.fits;8.19709;26512.2;32.5517;0.170667
20200713223009580_FLZ-R0_met.fits;9.03606;26481.4;56.1247;0.341333
20200713222924012_FLZ-R0_snap.fits;8.89124;26471.2;8.48373;0
20200713223024087_FLZ-R0_snap.fits;8.54782;26540;9.39611;0
20200713223124161_FLZ-R0_snap.fits;7.91019;26481.4;8.18431;0
20200713223303148_FLZ-R0_met.fits;9.03695;26462.4;20.9571;0.170667
20200713223224236_FLZ-R0_snap.fits;10.565;26468.3;8.88831;0
20200713223406124_FLZ-R0_met.fits;8.5421;26478.5;45.3725;0.341333
20200713223324311_FLZ-R0_snap.fits;9.51201;26490.2;6.81477;0
20200713223448620_FLZ-R0_met.fits;8.52357;26480;22.137;0.341333
20200713223453569_FLZ-R0_met.fits;9.36258;26468.3;28.1777;0.512
20200713223424385_FLZ-R0_snap.fits;8.86239;26521;9.11087;0
20200713223524460_FLZ-R0_snap.fits;10.0484;26460.9;9.47566;0
20200713223624535_FLZ-R0_snap.fits;9.1614;26490.2;6.10413;0
20200713223724609_FLZ-R0_snap.fits;10.1564;26471.2;6.8019;0
20200713223824684_FLZ-R0_snap.fits;9.73966;26538.6;8.47622;0
20200713223922540_FLZ-R0_met.fits;9.61223;26484.4;21.4284;0.341333
20200713223924759_FLZ-R0_snap.fits;9.56832;26458;7.38465;0
20200713224029783_FLZ-R0_met.fits;8.22182;26459.5;18.5468;0.170667
20200713224041388_FLZ-R0_met.fits;10.9099;26516.6;26.5232;0.170667
20200713224024833_FLZ-R0_snap.fits;10.4071;26543;8.62613;0
20200713224124908_FLZ-R0_snap.fits;8.88669;26491.7;7.64205;0
20200713224221911_FLZ-R0_met.fits;8.59492;26466.8;17.4608;0.682667
20200713224227031_FLZ-R0_met.fits;8.91457;26463.9;24.507;0.341333
20200713224245463_FLZ-R0_met.fits;8.30251;26475.6;20.7886;0.170667
20200713224224983_FLZ-R0_snap.fits;8.59273;26462.4;9.67383;0
20200713224346903_FLZ-R0_met.fits;9.52979;26485.8;35.6822;0.170667
20200713224325057_FLZ-R0_snap.fits;8.16958;26518.1;6.9723;0
20200713224425132_FLZ-R0_snap.fits;8.79921;26482.9;6.65975;0
20200713224525207_FLZ-R0_snap.fits;9.38523;26523.9;8.09332;0
20200713224625281_FLZ-R0_snap.fits;9.50019;26528.3;6.27222;0
20200713224811607_FLZ-R0_met.fits;8.69211;26453.6;45.8773;0.682667
20200713224725356_FLZ-R0_snap.fits;8.29341;26502;6.19565;0
20200713224825431_FLZ-R0_snap.fits;9.76653;26460.9;8.95252;0
20200713224925505_FLZ-R0_snap.fits;9.95422;26478.5;9.61807;0
20200713225025580_FLZ-R0_snap.fits;9.16998;26491.7;7.76045;0
20200713225125655_FLZ-R0_snap.fits;8.74253;26450.7;9.07386;0
20200713225225729_FLZ-R0_snap.fits;9.23128;26465.3;7.31541;0
20200713225325804_FLZ-R0_snap.fits;7.28434;26480;8.88537;0
20200713225425879_FLZ-R0_snap.fits;8.74149;26515.1;7.71223;0
20200713225538071_FLZ-R0_met.fits;10.8873;26449.2;91.2271;0.512
20200713225525953_FLZ-R0_snap.fits;9.45411;26541.5;9.31555;0
20200713225626028_FLZ-R0_snap.fits;9.05143;26543;10.2308;0
20200713225726103_FLZ-R0_snap.fits;9.69414;26497.6;9.81656;0
20200713225826177_FLZ-R0_snap.fits;8.91897;26509.3;8.92595;0
20200713225926252_FLZ-R0_snap.fits;9.42984;26480;8.63197;0
