# file name; noise; peak f.; mag.; duration
20200713060039084_FLZ-R0_met.fits;10.3444;26518.1;79.3052;0.341333
20200713060010241_FLZ-R0_snap.fits;9.99771;26487.3;6.99534;0
20200713060110316_FLZ-R0_snap.fits;11.5913;26485.8;8.43775;0
20200713060234113_FLZ-R0_met.fits;8.91207;26504.9;21.2954;0.341333
20200713060210391_FLZ-R0_snap.fits;11.2566;26490.2;9.88177;0
20200713060356716_FLZ-R0_met.fits;9.45396;26490.2;20.7623;0.170667
20200713060310465_FLZ-R0_snap.fits;9.32074;26462.4;8.39015;0
20200713060410540_FLZ-R0_snap.fits;10.6209;26490.2;8.71602;0
20200713060510615_FLZ-R0_snap.fits;10.9126;26494.6;8.29564;0
20200713060610689_FLZ-R0_snap.fits;8.66636;26503.4;9.12333;0
20200713060710764_FLZ-R0_snap.fits;10.0718;26510.7;10.3819;0
20200713060854359_FLZ-R0_met.fits;8.37066;26507.8;32.3137;0.170667
20200713060810839_FLZ-R0_snap.fits;9.46847;26531.2;7.56087;0
20200713060910913_FLZ-R0_snap.fits;11.7646;26485.8;9.67491;0
20200713061010988_FLZ-R0_snap.fits;9.60823;26484.4;8.5474;0
20200713061112428_FLZ-R0_met.fits;10.7454;26507.8;25.6141;0.170667
20200713061116695_FLZ-R0_met.fits;9.15925;26510.7;19.2786;0.512
20200713061111063_FLZ-R0_snap.fits;8.58972;26496.1;8.87269;0
20200713061228545_FLZ-R0_met.fits;10.6284;26497.6;50.2471;0.341333
20200713061249367_FLZ-R0_met.fits;8.50765;26503.4;19.7436;0.170667
20200713061211137_FLZ-R0_snap.fits;8.8884;26513.7;7.12263;0
20200713061311212_FLZ-R0_snap.fits;9.02444;26482.9;7.96713;0
20200713061411287_FLZ-R0_snap.fits;10.4433;26525.4;7.24181;0
20200713061511361_FLZ-R0_snap.fits;11.0754;26510.7;8.69941;0
20200713061611436_FLZ-R0_snap.fits;10.3517;26465.3;6.68349;0
20200713061711511_FLZ-R0_snap.fits;10.7787;26512.2;8.31892;0
20200713061811585_FLZ-R0_snap.fits;9.04783;26523.9;8.0074;0
20200713061955863_FLZ-R0_met.fits;10.5321;26509.3;32.714;0.170667
20200713061911660_FLZ-R0_snap.fits;8.80702;26543;9.66479;0
20200713062038871_FLZ-R0_met.fits;9.88681;26531.2;24.6556;0.170667
20200713062011735_FLZ-R0_snap.fits;11.8338;26494.6;9.85279;0
20200713062111809_FLZ-R0_snap.fits;9.36339;26469.7;8.28061;0
20200713062229633_FLZ-R0_met.fits;9.52598;26547.4;21.3253;0.170667
20200713062211884_FLZ-R0_snap.fits;10.0611;26506.3;9.02202;0
20200713062315372_FLZ-R0_met.fits;8.6694;26507.8;24.8207;0.170667
20200713062338583_FLZ-R0_met.fits;8.50468;26526.9;19.2931;0.341333
20200713062342849_FLZ-R0_met.fits;9.58627;26523.9;26.8667;0.170667
20200713062311959_FLZ-R0_snap.fits;9.53663;26455.1;9.5472;0
20200713062412033_FLZ-R0_snap.fits;8.51901;26515.1;8.44628;0
20200713062512108_FLZ-R0_snap.fits;11.4945;26474.1;8.05341;0
20200713062612183_FLZ-R0_snap.fits;9.28399;26521;8.69247;0
20200713062727617_FLZ-R0_met.fits;9.66829;26516.6;23.3692;0.341333
20200713062712257_FLZ-R0_snap.fits;9.46471;26455.1;10.1877;0
20200713062834689_FLZ-R0_met.fits;9.61953;26515.1;67.1979;0.341333
20200713062812332_FLZ-R0_snap.fits;10.3345;26506.3;9.11643;0
20200713062954561_FLZ-R0_met.fits;9.91551;26487.3;33.7248;0.170667
20200713062912407_FLZ-R0_snap.fits;9.75307;26523.9;8.01219;0
20200713063012481_FLZ-R0_snap.fits;8.70902;26544.4;8.10285;0
20200713063112556_FLZ-R0_snap.fits;9.14879;26521;8.50793;0
20200713063208023_FLZ-R0_met.fits;9.0166;26543;26.9249;1.70667
20200713063241132_FLZ-R0_met.fits;10.1001;26531.2;32.4014;0.170667
20200713063212631_FLZ-R0_snap.fits;10.1641;26449.2;7.4661;0
20200713063322945_FLZ-R0_met.fits;11.2646;26497.6;28.2417;0.170667
20200713063312705_FLZ-R0_snap.fits;10.16;26497.6;10.3302;0
20200713063459372_FLZ-R0_met.fits;9.98273;26507.8;22.8283;0.170667
20200713063412780_FLZ-R0_snap.fits;8.34361;26481.4;9.59083;0
20200713063524460_FLZ-R0_met.fits;9.80514;26513.7;38.5484;0.512
20200713063512855_FLZ-R0_snap.fits;11.0528;26507.8;9.86039;0
20200713063634263_FLZ-R0_met.fits;10.0166;26526.9;20.1909;0.512
20200713063656791_FLZ-R0_met.fits;10.1688;26525.4;27.4708;1.024
20200713063612929_FLZ-R0_snap.fits;10.44;26453.6;9.36553;0
20200713063711809_FLZ-R0_met.fits;10.4216;26543;23.0592;0.170667
20200713063713004_FLZ-R0_snap.fits;8.04904;26521;10.0983;0
20200713063813079_FLZ-R0_snap.fits;10.9667;26503.4;10.7101;0
20200713063913153_FLZ-R0_snap.fits;10.2842;26453.6;8.04683;0
20200713064048044_FLZ-R0_met.fits;11.6912;26510.7;26.3849;0.170667
20200713064013228_FLZ-R0_snap.fits;11.4095;26543;7.69542;0
20200713064113303_FLZ-R0_snap.fits;10.1348;26499;7.42783;0
20200713064213377_FLZ-R0_snap.fits;11.7394;26488.8;6.92129;0
20200713064313452_FLZ-R0_snap.fits;11.1224;26481.4;8.49681;0
20200713064413527_FLZ-R0_snap.fits;10.1114;26512.2;8.8186;0
20200713064513601_FLZ-R0_snap.fits;10.5986;26493.2;10.0177;0
20200713064620161_FLZ-R0_met.fits;10.5078;26547.4;96.9399;0.170667
20200713064632108_FLZ-R0_met.fits;9.12746;26477.1;29.7449;0.170667
20200713064613676_FLZ-R0_snap.fits;10.3679;26449.2;10.305;0
20200713064713751_FLZ-R0_snap.fits;11.5222;26477.1;10.8783;0
20200713064813825_FLZ-R0_snap.fits;10.1567;26538.6;11.4715;0
20200713064915607_FLZ-R0_met.fits;10.4215;26494.6;23.4596;0.170667
20200713064913900_FLZ-R0_snap.fits;9.70436;26499;6.11654;0
20200713065013975_FLZ-R0_snap.fits;10.9618;26541.5;7.93166;0
20200713065114049_FLZ-R0_snap.fits;10.2191;26503.4;9.91579;0
20200713065214124_FLZ-R0_snap.fits;11.4682;26516.6;9.61485;0
20200713065314199_FLZ-R0_snap.fits;10.3701;26459.5;10.5248;0
20200713065414273_FLZ-R0_snap.fits;9.34337;26543;8.92116;0
20200713065528172_FLZ-R0_met.fits;10.9949;26503.4;64.0581;0.341333
20200713065514348_FLZ-R0_snap.fits;9.92778;26506.3;13.6862;0
20200713065614423_FLZ-R0_snap.fits;9.12942;26485.8;11.1509;0
20200713065748801_FLZ-R0_met.fits;11.3718;26547.4;31.1099;0.170667
20200713065714497_FLZ-R0_snap.fits;10.7128;26474.1;9.76547;0
20200713065814572_FLZ-R0_snap.fits;12.2291;26494.6;11.0139;0
20200713065914647_FLZ-R0_snap.fits;10.8157;26482.9;9.68444;0
