# file name; noise; peak f.; mag.; duration
20161213160009978_DDMTREBIC-R2_met.fits;2.36806;26500.5;4.8285;0.341333
20161213160014415_DDMTREBIC-R2_snap.fits;2.61829;26513.7;1.60982;0
20161213160114490_DDMTREBIC-R2_snap.fits;2.50807;26456.5;2.03905;0
20161213160214564_DDMTREBIC-R2_snap.fits;2.49468;26519.5;1.73148;0
20161213160324367_DDMTREBIC-R2_met.fits;1.82239;26472.7;6.12925;0.170667
20161213160314639_DDMTREBIC-R2_snap.fits;2.96077;26453.6;2.13047;0
20161213160445263_DDMTREBIC-R2_met.fits;2.67732;26491.7;7.97934;0.170667
20161213160458575_DDMTREBIC-R2_met.fits;2.73461;26504.9;6.47359;0.170667
20161213160414714_DDMTREBIC-R2_snap.fits;2.83055;26532.7;1.44473;0
20161213160514788_DDMTREBIC-R2_snap.fits;1.78304;26452.1;1.54906;0
20161213160614863_DDMTREBIC-R2_snap.fits;2.26235;26452.1;1.69965;0
20161213160714938_DDMTREBIC-R2_snap.fits;2.28011;26516.6;2.43712;0
20161213160815012_DDMTREBIC-R2_snap.fits;2.67453;26516.6;1.57974;0
20161213160915087_DDMTREBIC-R2_snap.fits;2.66093;26496.1;1.58014;0
20161213161015162_DDMTREBIC-R2_snap.fits;2.69437;26537.1;2.01544;0
20161213161141690_DDMTREBIC-R2_met.fits;2.67125;26496.1;9.83184;0.170667
20161213161208314_DDMTREBIC-R2_met.fits;2.32006;26496.1;5.10847;0.170667
20161213161115236_DDMTREBIC-R2_snap.fits;2.69187;26493.2;1.86455;0
20161213161215311_DDMTREBIC-R2_snap.fits;2.76917;26472.7;1.61659;0
20161213161341327_DDMTREBIC-R2_met.fits;2.6217;26506.3;23.5994;0.341333
20161213161315386_DDMTREBIC-R2_snap.fits;2.4472;26465.3;1.48108;0
20161213161415460_DDMTREBIC-R2_snap.fits;2.28911;26535.6;2.16935;0
20161213161515535_DDMTREBIC-R2_snap.fits;2.3055;26507.8;2.35707;0
20161213161615610_DDMTREBIC-R2_snap.fits;2.37093;26537.1;1.80187;0
20161213161715684_DDMTREBIC-R2_snap.fits;2.6124;26456.5;2.1815;0
20161213161815759_DDMTREBIC-R2_snap.fits;2.47357;26522.5;1.76168;0
20161213161915834_DDMTREBIC-R2_snap.fits;2.00019;26532.7;2.2465;0
20161213162015908_DDMTREBIC-R2_snap.fits;2.79168;26484.4;1.62536;0
20161213162115983_DDMTREBIC-R2_snap.fits;2.40853;26534.2;2.49438;0
20161213162216058_DDMTREBIC-R2_snap.fits;2.69571;26474.1;1.85437;0
20161213162339002_DDMTREBIC-R2_met.fits;2.08438;26522.5;5.37186;0.170667
20161213162316132_DDMTREBIC-R2_snap.fits;2.11777;26526.9;2.05508;0
20161213162416207_DDMTREBIC-R2_snap.fits;2.52693;26538.6;2.21663;0
20161213162516282_DDMTREBIC-R2_snap.fits;2.74831;26463.9;2.21698;0
20161213162616356_DDMTREBIC-R2_snap.fits;2.22321;26496.1;1.93867;0
20161213162716431_DDMTREBIC-R2_snap.fits;2.62971;26525.4;2.19444;0
20161213162816506_DDMTREBIC-R2_snap.fits;2.45723;26526.9;1.87584;0
20161213162916580_DDMTREBIC-R2_snap.fits;2.90134;26475.6;1.93136;0
20161213163015972_DDMTREBIC-R2_met.fits;2.38317;26516.6;5.03929;0.341333
20161213163109732_DDMTREBIC-R2_met.fits;2.63081;26504.9;21.9461;0.512
20161213163016655_DDMTREBIC-R2_snap.fits;2.76055;26485.8;2.18964;0
20161213163152740_DDMTREBIC-R2_met.fits;2.8086;26506.3;7.79455;0.170667
20161213163116730_DDMTREBIC-R2_snap.fits;2.90331;26481.4;2.10415;0
20161213163305444_DDMTREBIC-R2_met.fits;2.80303;26504.9;20.5333;0.341333
20161213163216804_DDMTREBIC-R2_snap.fits;3.48426;26532.7;2.62219;0
20161213163316879_DDMTREBIC-R2_snap.fits;2.4557;26538.6;2.22598;0
20161213163438799_DDMTREBIC-R2_met.fits;2.45197;26482.9;7.48005;0.170667
20161213163500644_DDMTREBIC-R2_met.fits;1.82037;26488.8;3.94692;0.170667
20161213163416954_DDMTREBIC-R2_snap.fits;2.49647;26504.9;2.44503;0
20161213163534095_DDMTREBIC-R2_met.fits;2.58318;26510.7;14.722;0.341333
20161213163517028_DDMTREBIC-R2_snap.fits;2.63562;26455.1;1.79605;0
20161213163617103_DDMTREBIC-R2_snap.fits;2.51767;26453.6;1.57284;0
20161213163717178_DDMTREBIC-R2_snap.fits;2.41966;26474.1;2.0784;0
20161213163849508_DDMTREBIC-R2_met.fits;2.47574;26506.3;7.01258;1.024
20161213163817252_DDMTREBIC-R2_snap.fits;2.62571;26462.4;2.59751;0
20161213163917327_DDMTREBIC-R2_snap.fits;2.36197;26535.6;1.88956;0
20161213164017402_DDMTREBIC-R2_snap.fits;2.88565;26529.8;1.65707;0
20161213164205434_DDMTREBIC-R2_met.fits;2.58688;26507.8;8.49578;0.512
20161213164117476_DDMTREBIC-R2_snap.fits;2.61914;26500.5;4.59035;0
20161213164208506_DDMTREBIC-R2_met.fits;2.72118;26494.6;6.16888;4.26667
20161213164217551_DDMTREBIC-R2_snap.fits;2.27894;26541.5;1.97403;0
20161213164317626_DDMTREBIC-R2_snap.fits;2.65252;26480;2.44062;0
20161213164417700_DDMTREBIC-R2_snap.fits;2.53529;26523.9;1.8922;0
20161213164517775_DDMTREBIC-R2_snap.fits;2.32365;26502;2.19528;0
20161213164617850_DDMTREBIC-R2_snap.fits;2.45528;26458;2.00518;0
20161213164717924_DDMTREBIC-R2_snap.fits;2.39471;26522.5;1.78691;0
20161213164837114_DDMTREBIC-R2_met.fits;2.78201;26525.4;27.6436;5.29067
20161213164901860_DDMTREBIC-R2_met.fits;2.39419;26531.2;7.5032;1.024
20161213164907322_DDMTREBIC-R2_met.fits;2.67814;26504.9;6.47243;0.170667
20161213164817999_DDMTREBIC-R2_snap.fits;2.97919;26509.3;2.50363;0
20161213164931386_DDMTREBIC-R2_met.fits;4.65537;26499;12.468;0.341333
20161213164918074_DDMTREBIC-R2_snap.fits;2.85634;26518.1;2.07956;0
20161213165018148_DDMTREBIC-R2_snap.fits;2.86481;26537.1;1.81574;0
20161213165126586_DDMTREBIC-R2_met.fits;2.34334;26506.3;5.36577;0.170667
20161213165118223_DDMTREBIC-R2_snap.fits;2.3436;26466.8;1.69847;0
20161213165218298_DDMTREBIC-R2_snap.fits;2.17101;26463.9;1.7991;0
20161213165351994_DDMTREBIC-R2_met.fits;2.54824;26509.3;14.7429;0.341333
20161213165318372_DDMTREBIC-R2_snap.fits;2.98768;26499;2.29972;0
20161213165422031_DDMTREBIC-R2_met.fits;2.73147;26509.3;15.5621;0.341333
20161213165510330_DDMTREBIC-R2_met.fits;2.39597;26510.7;7.12172;0.170667
20161213165418447_DDMTREBIC-R2_snap.fits;2.98309;26460.9;1.96277;0
20161213165518522_DDMTREBIC-R2_snap.fits;2.31345;26463.9;2.11084;0
20161213165706554_DDMTREBIC-R2_met.fits;2.4341;26458;9.36921;0.170667
20161213165618596_DDMTREBIC-R2_snap.fits;2.33001;26458;1.62152;0
20161213165749903_DDMTREBIC-R2_met.fits;2.44968;26525.4;7.65981;0.170667
20161213165718671_DDMTREBIC-R2_snap.fits;2.91967;26522.5;2.18973;0
20161213165818746_DDMTREBIC-R2_snap.fits;2.51439;26541.5;2.576;0
20161213165918820_DDMTREBIC-R2_snap.fits;2.56632;26480;1.47384;0
