# file name; noise; peak f.; mag.; duration
20161213225955087_DDMTREBIC-R2_met.fits;1.84679;26510.7;4.81725;0.170667
20161213230050212_DDMTREBIC-R2_met.fits;2.10769;26488.8;5.09554;0.170667
20161213230054308_DDMTREBIC-R2_met.fits;3.13272;26485.8;7.11985;0.853333
20161213230112058_DDMTREBIC-R2_met.fits;2.37093;26512.2;6.10731;0.170667
20161213230115983_DDMTREBIC-R2_met.fits;2.93963;26506.3;5.98582;0.170667
20161213230128442_DDMTREBIC-R2_met.fits;2.10159;26465.3;8.10869;0.341333
20161213230131343_DDMTREBIC-R2_met.fits;2.4877;26493.2;5.39754;0.170667
20161213230045775_DDMTREBIC-R2_snap.fits;2.27958;26482.9;2.95199;0
20161213230200186_DDMTREBIC-R2_met.fits;2.48141;26472.7;6.63259;0.170667
20161213230145850_DDMTREBIC-R2_snap.fits;2.93423;26458;2.05807;0
20161213230308282_DDMTREBIC-R2_met.fits;3.12831;26525.4;11.3058;4.26667
20161213230245924_DDMTREBIC-R2_snap.fits;2.23941;26525.4;2.29657;0
20161213230349242_DDMTREBIC-R2_met.fits;2.40606;26544.4;9.44528;0.682667
20161213230430031_DDMTREBIC-R2_met.fits;2.557;26487.3;5.7775;0.341333
20161213230345999_DDMTREBIC-R2_snap.fits;2.32532;26518.1;3.29887;0
20161213230517476_DDMTREBIC-R2_met.fits;2.62577;26500.5;8.4332;0.853333
20161213230531642_DDMTREBIC-R2_met.fits;2.37663;26547.4;7.09539;1.536
20161213230446074_DDMTREBIC-R2_snap.fits;2.26337;26484.4;1.90967;0
20161213230611066_DDMTREBIC-R2_met.fits;2.46491;26509.3;6.06349;0.170667
20161213230546148_DDMTREBIC-R2_snap.fits;2.29053;26547.4;1.6817;0
20161213230645028_DDMTREBIC-R2_met.fits;2.36262;26490.2;7.63631;0.512
20161213230659023_DDMTREBIC-R2_met.fits;2.28103;26541.5;6.58499;1.19467
20161213230646223_DDMTREBIC-R2_snap.fits;2.8985;26535.6;2.14788;0
20161213230746298_DDMTREBIC-R2_snap.fits;2.57658;26544.4;2.1694;0
20161213230854394_DDMTREBIC-R2_met.fits;2.39121;26475.6;6.05058;0.170667
20161213230921188_DDMTREBIC-R2_met.fits;2.41372;26484.4;13.2736;0.341333
20161213230846372_DDMTREBIC-R2_snap.fits;2.38604;26474.1;1.85081;0
20161213231022458_DDMTREBIC-R2_met.fits;3.09828;26540;6.43377;0.341333
20161213230946447_DDMTREBIC-R2_snap.fits;2.01859;26465.3;2.31751;0
20161213231057786_DDMTREBIC-R2_met.fits;2.42275;26544.4;5.16176;0.170667
20161213231107684_DDMTREBIC-R2_met.fits;2.22706;26545.9;5.17636;1.70667
20161213231046522_DDMTREBIC-R2_snap.fits;3.07439;26531.2;1.6487;0
20161213231151716_DDMTREBIC-R2_met.fits;2.54977;26502;5.74287;0.853333
20161213231222266_DDMTREBIC-R2_met.fits;2.32777;26545.9;6.05092;0.682667
20161213231233530_DDMTREBIC-R2_met.fits;2.19241;26545.9;4.7622;0.170667
20161213231146596_DDMTREBIC-R2_snap.fits;2.57429;26528.3;2.41893;0
20161213231324388_DDMTREBIC-R2_met.fits;2.12963;26543;5.29867;0.170667
20161213231338383_DDMTREBIC-R2_met.fits;2.35651;26534.2;4.84783;0.170667
20161213231246671_DDMTREBIC-R2_snap.fits;2.52997;26503.4;2.21836;0
20161213231353743_DDMTREBIC-R2_met.fits;2.62499;26488.8;11.0453;2.048
20161213231417978_DDMTREBIC-R2_met.fits;2.57073;26506.3;8.05782;0.682667
20161213231346746_DDMTREBIC-R2_snap.fits;2.67927;26532.7;2.33452;0
20161213231450234_DDMTREBIC-R2_met.fits;2.23674;26534.2;5.59823;0.682667
20161213231526074_DDMTREBIC-R2_met.fits;2.1997;26484.4;8.91368;0.341333
20161213231446820_DDMTREBIC-R2_snap.fits;2.61794;26460.9;2.2343;0
20161213231639119_DDMTREBIC-R2_met.fits;1.98401;26519.5;6.641;0.170667
20161213231546895_DDMTREBIC-R2_snap.fits;2.48088;26449.2;2.38103;0
20161213231646970_DDMTREBIC-R2_snap.fits;2.31793;26487.3;2.34928;0
20161213231748239_DDMTREBIC-R2_met.fits;2.41575;26541.5;6.11675;0.341333
20161213231820324_DDMTREBIC-R2_met.fits;2.1296;26485.8;6.79336;1.024
20161213231837050_DDMTREBIC-R2_met.fits;2.96676;26544.4;7.51312;0.682667
20161213231747044_DDMTREBIC-R2_snap.fits;2.99078;26537.1;2.9618;0
20161213231844047_DDMTREBIC-R2_met.fits;2.73678;26526.9;10.0955;0.682667
20161213231847119_DDMTREBIC-R2_snap.fits;3.02397;26510.7;2.13271;0
20161213232027983_DDMTREBIC-R2_met.fits;2.40595;26516.6;4.83044;0.170667
20161213231947194_DDMTREBIC-R2_snap.fits;2.43175;26522.5;1.5177;0
20161213232044367_DDMTREBIC-R2_met.fits;2.09122;26507.8;8.68156;0.853333
20161213232052388_DDMTREBIC-R2_met.fits;2.2948;26466.8;7.82509;0.341333
20161213232047268_DDMTREBIC-R2_snap.fits;2.52216;26466.8;1.74816;0
20161213232149220_DDMTREBIC-R2_met.fits;2.81489;26521;6.14365;0.341333
20161213232152463_DDMTREBIC-R2_met.fits;2.65846;26481.4;5.58181;0.170667
20161213232147343_DDMTREBIC-R2_snap.fits;2.37256;26534.2;2.56417;0
20161213232247418_DDMTREBIC-R2_snap.fits;2.3236;26545.9;2.45487;0
20161213232400634_DDMTREBIC-R2_met.fits;1.85539;26491.7;3.983;0.682667
20161213232419748_DDMTREBIC-R2_met.fits;2.48071;26507.8;11.9533;2.38933
20161213232347492_DDMTREBIC-R2_snap.fits;3.00066;26472.7;2.61494;0
20161213232539108_DDMTREBIC-R2_met.fits;2.2459;26537.1;7.99554;0.170667
20161213232447567_DDMTREBIC-R2_snap.fits;2.71204;26466.8;2.22118;0
20161213232551738_DDMTREBIC-R2_met.fits;2.48816;26525.4;5.48204;0.682667
20161213232547642_DDMTREBIC-R2_snap.fits;2.68436;26499;1.8755;0
20161213232647716_DDMTREBIC-R2_snap.fits;2.50169;26485.8;2.2765;0
20161213232747791_DDMTREBIC-R2_snap.fits;2.43144;26469.7;2.18565;0
20161213232858788_DDMTREBIC-R2_met.fits;2.31953;26515.1;5.8212;0.853333
20161213232904079_DDMTREBIC-R2_met.fits;3.11511;26543;6.51633;0.682667
20161213232937530_DDMTREBIC-R2_met.fits;2.20238;26519.5;4.81469;0.682667
20161213232847866_DDMTREBIC-R2_snap.fits;3.04857;26481.4;3.02918;0
20161213233030607_DDMTREBIC-R2_met.fits;2.03982;26538.6;4.36771;0.853333
20161213232947940_DDMTREBIC-R2_snap.fits;2.45356;26506.3;2.42536;0
20161213233139898_DDMTREBIC-R2_met.fits;2.11504;26543;5.2687;0.170667
20161213233048015_DDMTREBIC-R2_snap.fits;2.89027;26544.4;2.97833;0
20161213233221199_DDMTREBIC-R2_met.fits;2.60054;26450.7;7.94124;0.682667
20161213233239631_DDMTREBIC-R2_met.fits;3.07637;26488.8;8.78581;0.170667
20161213233148090_DDMTREBIC-R2_snap.fits;3.04718;26465.3;3.19584;0
20161213233320250_DDMTREBIC-R2_met.fits;2.44497;26507.8;5.04254;0.170667
20161213233248164_DDMTREBIC-R2_snap.fits;2.22587;26466.8;2.23488;0
20161213233409743_DDMTREBIC-R2_met.fits;2.29027;26484.4;5.91694;0.341333
20161213233423226_DDMTREBIC-R2_met.fits;2.47296;26507.8;6.05567;0.853333
20161213233348239_DDMTREBIC-R2_snap.fits;2.50906;26496.1;1.94428;0
20161213233519546_DDMTREBIC-R2_met.fits;2.6357;26506.3;6.52311;1.536
20161213233448314_DDMTREBIC-R2_snap.fits;2.34365;26490.2;1.5444;0
20161213233544292_DDMTREBIC-R2_met.fits;2.51122;26529.8;6.24652;1.19467
20161213233602212_DDMTREBIC-R2_met.fits;2.41172;26519.5;5.97301;0.512
20161213233609210_DDMTREBIC-R2_met.fits;2.29532;26504.9;5.25178;0.170667
20161213233548388_DDMTREBIC-R2_snap.fits;2.98087;26488.8;2.54901;0
20161213233654436_DDMTREBIC-R2_met.fits;2.91138;26490.2;5.94733;0.512
20161213233706042_DDMTREBIC-R2_met.fits;2.34972;26490.2;8.69086;0.341333
20161213233648463_DDMTREBIC-R2_snap.fits;2.10505;26455.1;2.58744;0
20161213233748538_DDMTREBIC-R2_snap.fits;2.22092;26543;2.44805;0
20161213233903802_DDMTREBIC-R2_met.fits;2.32237;26545.9;6.85184;0.170667
20161213233848612_DDMTREBIC-R2_snap.fits;2.13382;26463.9;1.75751;0
20161213233942202_DDMTREBIC-R2_met.fits;2.80047;26519.5;12.9512;0.341333
20161213233948687_DDMTREBIC-R2_snap.fits;3.13684;26547.4;2.2268;0
20161213234048762_DDMTREBIC-R2_snap.fits;2.14425;26547.4;2.5767;0
20161213234150714_DDMTREBIC-R2_met.fits;2.53551;26507.8;5.4863;0.682667
20161213234148836_DDMTREBIC-R2_snap.fits;2.59188;26510.7;1.83526;0
20161213234327652_DDMTREBIC-R2_met.fits;2.63235;26544.4;5.31543;0.170667
20161213234248911_DDMTREBIC-R2_snap.fits;2.62385;26456.5;2.1742;0
20161213234341988_DDMTREBIC-R2_met.fits;2.88561;26526.9;6.47015;0.853333
20161213234348986_DDMTREBIC-R2_snap.fits;2.44597;26503.4;2.023;0
20161213234500324_DDMTREBIC-R2_met.fits;2.43876;26522.5;5.98791;0.512
20161213234526948_DDMTREBIC-R2_met.fits;2.46485;26547.4;8.8536;0.170667
20161213234537188_DDMTREBIC-R2_met.fits;2.16271;26523.9;5.98606;0.341333
20161213234449060_DDMTREBIC-R2_snap.fits;2.3168;26529.8;1.43393;0
20161213234549135_DDMTREBIC-R2_snap.fits;2.91754;26497.6;1.95393;0
20161213234649210_DDMTREBIC-R2_snap.fits;2.83076;26463.9;1.92633;0
20161213234835876_DDMTREBIC-R2_met.fits;1.88725;26547.4;4.51161;0.341333
20161213234749284_DDMTREBIC-R2_snap.fits;2.74094;26484.4;2.01559;0
20161213234908303_DDMTREBIC-R2_met.fits;2.88073;26532.7;5.85087;2.048
20161213234849359_DDMTREBIC-R2_snap.fits;2.22163;26472.7;1.89973;0
20161213234949434_DDMTREBIC-R2_snap.fits;2.24259;26460.9;1.70661;0
20161213235133370_DDMTREBIC-R2_met.fits;2.15042;26513.7;7.62038;0.512
20161213235049508_DDMTREBIC-R2_snap.fits;2.09685;26528.3;1.96302;0
20161213235149583_DDMTREBIC-R2_snap.fits;2.12612;26544.4;2.0459;0
20161213235303482_DDMTREBIC-R2_met.fits;2.37722;26531.2;4.79852;0.853333
20161213235249658_DDMTREBIC-R2_snap.fits;3.04083;26509.3;2.43833;0
20161213235349732_DDMTREBIC-R2_snap.fits;2.9918;26535.6;1.54711;0
20161213235459706_DDMTREBIC-R2_met.fits;1.93181;26507.8;4.42649;0.170667
20161213235515066_DDMTREBIC-R2_met.fits;2.33501;26503.4;23.7696;1.536
20161213235449807_DDMTREBIC-R2_snap.fits;2.45074;26504.9;2.29601;0
20161213235549882_DDMTREBIC-R2_snap.fits;2.10495;26480;2.15088;0
20161213235649956_DDMTREBIC-R2_snap.fits;2.33174;26463.9;1.91395;0
20161213235817338_DDMTREBIC-R2_met.fits;2.61311;26545.9;5.52105;0.682667
20161213235750031_DDMTREBIC-R2_snap.fits;2.38913;26503.4;2.64114;0
20161213235901540_DDMTREBIC-R2_met.fits;2.2008;26547.4;5.41526;0.341333
20161213235850106_DDMTREBIC-R2_snap.fits;2.45953;26478.5;1.67345;0
20161213235950180_DDMTREBIC-R2_snap.fits;2.52523;26484.4;2.86385;0
