# file name; noise; peak f.; mag.; duration
20161213120056570_DDMTREBIC-R2_snap.fits;2.40237;26488.8;2.39438;0
20161213120156644_DDMTREBIC-R2_snap.fits;2.31186;26452.1;2.18;0
20161213120256719_DDMTREBIC-R2_snap.fits;2.62603;26458;2.41985;0
20161213120356794_DDMTREBIC-R2_snap.fits;2.23456;26504.9;1.78091;0
20161213120533391_DDMTREBIC-R2_met.fits;2.32471;26507.8;6.10179;0.341333
20161213120456868_DDMTREBIC-R2_snap.fits;2.33249;26540;2.57878;0
20161213120556943_DDMTREBIC-R2_snap.fits;2.65719;26477.1;1.74726;0
20161213120657018_DDMTREBIC-R2_snap.fits;2.26452;26503.4;2.40983;0
20161213120828836_DDMTREBIC-R2_met.fits;1.93786;26509.3;3.9438;0.170667
20161213120757092_DDMTREBIC-R2_snap.fits;2.15318;26450.7;2.33552;0
20161213120929764_DDMTREBIC-R2_met.fits;2.79823;26487.3;6.8994;0.170667
20161213120857167_DDMTREBIC-R2_snap.fits;2.44358;26475.6;1.5954;0
20161213120957242_DDMTREBIC-R2_snap.fits;2.99956;26500.5;2.11354;0
20161213121057316_DDMTREBIC-R2_snap.fits;2.46792;26455.1;2.16521;0
20161213121157391_DDMTREBIC-R2_snap.fits;2.44856;26547.4;2.21873;0
20161213121257466_DDMTREBIC-R2_snap.fits;2.36242;26519.5;1.71541;0
20161213121357540_DDMTREBIC-R2_snap.fits;2.15716;26534.2;2.13023;0
20161213121457615_DDMTREBIC-R2_snap.fits;2.40763;26490.2;1.86517;0
20161213121557690_DDMTREBIC-R2_snap.fits;2.37413;26534.2;1.86102;0
20161213121657764_DDMTREBIC-R2_snap.fits;2.19487;26481.4;2.98128;0
20161213121757839_DDMTREBIC-R2_snap.fits;2.45543;26506.3;2.14392;0
20161213121857914_DDMTREBIC-R2_snap.fits;2.91095;26540;2.61942;0
20161213121957988_DDMTREBIC-R2_snap.fits;2.51327;26490.2;2.10135;0
20161213122058063_DDMTREBIC-R2_snap.fits;2.61583;26465.3;1.79192;0
20161213122213327_DDMTREBIC-R2_met.fits;2.49259;26487.3;7.3996;0.341333
20161213122158138_DDMTREBIC-R2_snap.fits;2.68862;26468.3;2.19454;0
20161213122258212_DDMTREBIC-R2_snap.fits;2.37579;26521;1.51302;0
20161213122430202_DDMTREBIC-R2_met.fits;2.29028;26485.8;6.61409;0.170667
20161213122358287_DDMTREBIC-R2_snap.fits;2.3465;26475.6;1.73351;0
20161213122458362_DDMTREBIC-R2_snap.fits;2.00854;26547.4;2.4418;0
20161213122558436_DDMTREBIC-R2_snap.fits;2.41007;26452.1;2.15113;0
20161213122718991_DDMTREBIC-R2_met.fits;2.2249;26499;4.47683;0.170667
20161213122658511_DDMTREBIC-R2_snap.fits;2.26549;26472.7;2.37806;0
20161213122758586_DDMTREBIC-R2_snap.fits;2.26968;26507.8;2.28275;0
20161213122926138_DDMTREBIC-R2_met.fits;2.1491;26500.5;6.44948;0.512
20161213122858660_DDMTREBIC-R2_snap.fits;2.89046;26499;1.99693;0
20161213122958735_DDMTREBIC-R2_snap.fits;2.51329;26499;1.58291;0
20161213123058810_DDMTREBIC-R2_snap.fits;2.10741;26465.3;1.98365;0
20161213123158884_DDMTREBIC-R2_snap.fits;2.53431;26485.8;2.09076;0
20161213123258959_DDMTREBIC-R2_snap.fits;2.6181;26528.3;2.48279;0
20161213123359034_DDMTREBIC-R2_snap.fits;2.88163;26512.2;2.29714;0
20161213123459108_DDMTREBIC-R2_snap.fits;2.47088;26500.5;1.80729;0
20161213123559183_DDMTREBIC-R2_snap.fits;2.47302;26516.6;2.16328;0
20161213123659258_DDMTREBIC-R2_snap.fits;2.36993;26455.1;1.74366;0
20161213123759332_DDMTREBIC-R2_snap.fits;2.10508;26519.5;2.92688;0
20161213123859407_DDMTREBIC-R2_snap.fits;2.68595;26482.9;2.9287;0
20161213123959482_DDMTREBIC-R2_snap.fits;2.2754;26500.5;2.3795;0
20161213124059556_DDMTREBIC-R2_snap.fits;2.09491;26526.9;2.27842;0
20161213124159631_DDMTREBIC-R2_snap.fits;2.0973;26462.4;1.85467;0
20161213124259706_DDMTREBIC-R2_snap.fits;2.3371;26477.1;2.13446;0
20161213124359780_DDMTREBIC-R2_snap.fits;2.31474;26540;1.57361;0
20161213124538767_DDMTREBIC-R2_met.fits;2.52646;26502;13.8394;0.341333
20161213124459855_DDMTREBIC-R2_snap.fits;2.61418;26497.6;2.29438;0
20161213124559930_DDMTREBIC-R2_snap.fits;2.25117;26455.1;2.05912;0
20161213124700004_DDMTREBIC-R2_snap.fits;2.31833;26452.1;1.8541;0
20161213124803492_DDMTREBIC-R2_met.fits;2.27185;26494.6;12.2913;0.170667
20161213124800079_DDMTREBIC-R2_snap.fits;2.52999;26472.7;1.83342;0
20161213124900154_DDMTREBIC-R2_snap.fits;2.34089;26474.1;2.29448;0
20161213125000228_DDMTREBIC-R2_snap.fits;2.29947;26449.2;2.16367;0
20161213125100303_DDMTREBIC-R2_snap.fits;2.28741;26521;2.20823;0
20161213125200378_DDMTREBIC-R2_snap.fits;2.50527;26494.6;1.60261;0
20161213125300452_DDMTREBIC-R2_snap.fits;2.11052;26449.2;2.47781;0
20161213125421348_DDMTREBIC-R2_met.fits;2.81873;26490.2;5.95445;0.170667
20161213125400527_DDMTREBIC-R2_snap.fits;2.39643;26503.4;1.81458;0
20161213125500602_DDMTREBIC-R2_snap.fits;2.4708;26481.4;2.10581;0
20161213125600676_DDMTREBIC-R2_snap.fits;2.47779;26485.8;2.01033;0
20161213125700751_DDMTREBIC-R2_snap.fits;2.28595;26503.4;1.95503;0
20161213125800826_DDMTREBIC-R2_snap.fits;2.82227;26475.6;2.27723;0
20161213125900900_DDMTREBIC-R2_snap.fits;2.22246;26499;1.8565;0
