# file name; noise; peak f.; mag.; duration
20161213020011770_DDMTREBIC-R2_snap.fits;2.69169;26544.4;1.96773;0
20161213020111844_DDMTREBIC-R2_snap.fits;2.93953;26502;2.12257;0
20161213020253732_DDMTREBIC-R2_met.fits;2.24242;26488.8;5.2798;0.170667
20161213020211919_DDMTREBIC-R2_snap.fits;2.4418;26516.6;2.71518;0
20161213020311994_DDMTREBIC-R2_snap.fits;2.19577;26466.8;1.89134;0
20161213020412068_DDMTREBIC-R2_snap.fits;2.44168;26472.7;2.17125;0
20161213020512143_DDMTREBIC-R2_snap.fits;2.7371;26453.6;2.25992;0
20161213020612218_DDMTREBIC-R2_snap.fits;2.36337;26518.1;2.16558;0
20161213020712292_DDMTREBIC-R2_snap.fits;2.76864;26504.9;1.83404;0
20161213020808783_DDMTREBIC-R2_met.fits;2.35809;26490.2;7.20263;0.682667
20161213020812367_DDMTREBIC-R2_snap.fits;2.47416;26491.7;2.22611;0
20161213020909199_DDMTREBIC-R2_met.fits;2.41643;26494.6;5.12917;0.170667
20161213020912442_DDMTREBIC-R2_snap.fits;2.45539;26474.1;2.91009;0
20161213021012516_DDMTREBIC-R2_snap.fits;2.1479;26531.2;1.57996;0
20161213021112591_DDMTREBIC-R2_snap.fits;2.46334;26538.6;2.10419;0
20161213021212666_DDMTREBIC-R2_snap.fits;2.44493;26534.2;2.08999;0
20161213021312740_DDMTREBIC-R2_snap.fits;2.21044;26466.8;1.73835;0
20161213021412815_DDMTREBIC-R2_snap.fits;2.3395;26450.7;1.79714;0
20161213021512890_DDMTREBIC-R2_snap.fits;2.55828;26455.1;2.21923;0
20161213021612964_DDMTREBIC-R2_snap.fits;2.01873;26456.5;2.36205;0
20161213021713039_DDMTREBIC-R2_snap.fits;2.12283;26510.7;2.41003;0
20161213021813114_DDMTREBIC-R2_snap.fits;2.11674;26499;1.85476;0
20161213021913188_DDMTREBIC-R2_snap.fits;2.20501;26518.1;1.86937;0
20161213022013263_DDMTREBIC-R2_snap.fits;2.27874;26449.2;1.92845;0
20161213022113338_DDMTREBIC-R2_snap.fits;2.34217;26472.7;2.28696;0
20161213022213412_DDMTREBIC-R2_snap.fits;2.38569;26455.1;2.03402;0
20161213022313487_DDMTREBIC-R2_snap.fits;2.4659;26525.4;2.38541;0
20161213022413562_DDMTREBIC-R2_snap.fits;2.15079;26458;1.97084;0
20161213022513636_DDMTREBIC-R2_snap.fits;2.53715;26528.3;2.14761;0
20161213022619172_DDMTREBIC-R2_met.fits;2.05656;26502;8.50455;0.170667
20161213022613711_DDMTREBIC-R2_snap.fits;2.33564;26543;2.23487;0
20161213022713786_DDMTREBIC-R2_snap.fits;2.798;26462.4;2.20894;0
20161213022813860_DDMTREBIC-R2_snap.fits;2.83303;26450.7;2.08388;0
20161213022913935_DDMTREBIC-R2_snap.fits;2.65915;26502;2.29633;0
20161213023014010_DDMTREBIC-R2_snap.fits;2.80015;26463.9;2.04298;0
20161213023148559_DDMTREBIC-R2_met.fits;2.60261;26488.8;10.8192;0.170667
20161213023114084_DDMTREBIC-R2_snap.fits;2.50842;26510.7;1.95158;0
20161213023256826_DDMTREBIC-R2_met.fits;2.43275;26521;4.97147;0.170667
20161213023214159_DDMTREBIC-R2_snap.fits;2.35264;26529.8;2.62294;0
20161213023314234_DDMTREBIC-R2_snap.fits;2.23044;26477.1;1.97695;0
20161213023414308_DDMTREBIC-R2_snap.fits;2.29542;26491.7;2.32844;0
20161213023523087_DDMTREBIC-R2_met.fits;2.19355;26493.2;16.6685;0.170667
20161213023514383_DDMTREBIC-R2_snap.fits;2.58449;26522.5;1.88222;0
20161213023614458_DDMTREBIC-R2_snap.fits;2.26928;26510.7;1.77651;0
20161213023714532_DDMTREBIC-R2_snap.fits;2.76669;26529.8;2.19314;0
20161213023855226_DDMTREBIC-R2_met.fits;2.45911;26485.8;6.30289;0.170667
20161213023814607_DDMTREBIC-R2_snap.fits;2.23537;26487.3;1.94159;0
20161213023914682_DDMTREBIC-R2_snap.fits;2.29143;26531.2;2.33427;0
20161213024057082_DDMTREBIC-R2_met.fits;2.29735;26500.5;4.86572;0.341333
20161213024014756_DDMTREBIC-R2_snap.fits;2.66267;26531.2;1.80611;0
20161213024139578_DDMTREBIC-R2_met.fits;2.38309;26504.9;12.2076;0.170667
20161213024114831_DDMTREBIC-R2_snap.fits;2.61581;26515.1;2.28218;0
20161213024247332_DDMTREBIC-R2_met.fits;2.39812;26490.2;17.0193;0.170667
20161213024214906_DDMTREBIC-R2_snap.fits;2.4496;26480;2.12295;0
20161213024319418_DDMTREBIC-R2_met.fits;2.35808;26523.9;9.01875;0.170667
20161213024314980_DDMTREBIC-R2_snap.fits;2.37689;26474.1;2.05854;0
20161213024415055_DDMTREBIC-R2_snap.fits;2.96948;26540;2.56768;0
20161213024515130_DDMTREBIC-R2_snap.fits;2.29555;26497.6;2.30207;0
20161213024615204_DDMTREBIC-R2_snap.fits;2.60787;26521;2.18844;0
20161213024715279_DDMTREBIC-R2_snap.fits;2.18392;26449.2;1.98924;0
20161213024815354_DDMTREBIC-R2_snap.fits;2.88282;26503.4;2.02097;0
20161213024915428_DDMTREBIC-R2_snap.fits;2.16725;26547.4;1.99475;0
20161213025011407_DDMTREBIC-R2_met.fits;2.66762;26481.4;6.43461;0.170667
20161213025015503_DDMTREBIC-R2_snap.fits;2.57537;26499;2.27113;0
20161213025141178_DDMTREBIC-R2_met.fits;2.10322;26484.4;7.59667;0.170667
20161213025115578_DDMTREBIC-R2_snap.fits;2.70147;26529.8;2.70095;0
20161213025301903_DDMTREBIC-R2_met.fits;2.48003;26504.9;5.6522;0.170667
20161213025215652_DDMTREBIC-R2_snap.fits;2.63138;26519.5;2.49985;0
20161213025315727_DDMTREBIC-R2_snap.fits;2.12344;26506.3;1.86566;0
20161213025415802_DDMTREBIC-R2_snap.fits;2.58598;26526.9;1.55722;0
20161213025515876_DDMTREBIC-R2_snap.fits;2.35817;26502;2.36702;0
20161213025615951_DDMTREBIC-R2_snap.fits;2.4555;26537.1;2.41381;0
20161213025716026_DDMTREBIC-R2_snap.fits;2.21515;26537.1;2.24291;0
20161213025839823_DDMTREBIC-R2_met.fits;2.32563;26502;61.4312;0.853333
20161213025816100_DDMTREBIC-R2_snap.fits;2.46798;26480;2.23664;0
20161213025916175_DDMTREBIC-R2_snap.fits;2.40655;26477.1;2.00026;0
