# file name; noise; peak f.; mag.; duration
20161213060033274_DDMTREBIC-R2_met.fits;2.31313;26453.6;4.63807;0.170667
20161213060029690_DDMTREBIC-R2_snap.fits;2.35152;26519.5;1.85351;0
20161213060129764_DDMTREBIC-R2_snap.fits;2.81648;26474.1;2.44065;0
20161213060247247_DDMTREBIC-R2_met.fits;2.30485;26499;6.2896;0.170667
20161213060229839_DDMTREBIC-R2_snap.fits;2.08307;26544.4;2.04415;0
20161213060400804_DDMTREBIC-R2_met.fits;2.40097;26463.9;5.25975;0.170667
20161213060329914_DDMTREBIC-R2_snap.fits;2.27025;26521;2.35063;0
20161213060429988_DDMTREBIC-R2_snap.fits;2.31845;26465.3;2.21409;0
20161213060533988_DDMTREBIC-R2_met.fits;2.58105;26487.3;6.8193;0.341333
20161213060540474_DDMTREBIC-R2_met.fits;2.73029;26496.1;12.1592;0.341333
20161213060551396_DDMTREBIC-R2_met.fits;2.30809;26452.1;4.67059;2.048
20161213060608804_DDMTREBIC-R2_met.fits;2.39368;26488.8;5.43931;0.341333
20161213060530063_DDMTREBIC-R2_snap.fits;2.77942;26544.4;2.402;0
20161213060630138_DDMTREBIC-R2_snap.fits;2.46354;26497.6;1.96959;0
20161213060726799_DDMTREBIC-R2_met.fits;2.29233;26496.1;8.56979;0.512
20161213060743524_DDMTREBIC-R2_met.fits;3.00643;26518.1;7.16653;0.170667
20161213060730212_DDMTREBIC-R2_snap.fits;2.49556;26477.1;2.72204;0
20161213060834042_DDMTREBIC-R2_met.fits;2.62675;26460.9;6.06214;0.341333
20161213060911588_DDMTREBIC-R2_met.fits;2.81609;26521;11.714;4.608
20161213060830287_DDMTREBIC-R2_snap.fits;2.15068;26485.8;1.69342;0
20161213060924218_DDMTREBIC-R2_met.fits;2.50596;26480;6.39469;0.512
20161213060930362_DDMTREBIC-R2_snap.fits;2.7813;26468.3;1.89661;0
20161213061101839_DDMTREBIC-R2_met.fits;2.33388;26500.5;7.51763;0.170667
20161213061121124_DDMTREBIC-R2_met.fits;2.18607;26480;11.0791;0.341333
20161213061030436_DDMTREBIC-R2_snap.fits;2.36461;26541.5;2.46989;0
20161213061210106_DDMTREBIC-R2_met.fits;2.32267;26452.1;5.47717;0.170667
20161213061218468_DDMTREBIC-R2_met.fits;2.2554;26491.7;4.5815;0.170667
20161213061130511_DDMTREBIC-R2_snap.fits;2.15018;26515.1;2.24456;0
20161213061302500_DDMTREBIC-R2_met.fits;2.76302;26496.1;11.427;1.19467
20161213061230586_DDMTREBIC-R2_snap.fits;2.14966;26474.1;2.06324;0
20161213061329807_DDMTREBIC-R2_met.fits;2.44581;26499;21.0742;0.853333
20161213061344484_DDMTREBIC-R2_met.fits;2.12261;26481.4;13.3433;0.341333
20161213061354042_DDMTREBIC-R2_met.fits;3.00421;26485.8;17.2446;0.341333
20161213061330660_DDMTREBIC-R2_snap.fits;2.90861;26463.9;2.27713;0
20161213061452239_DDMTREBIC-R2_met.fits;1.92109;26482.9;11.8267;0.170667
20161213061506575_DDMTREBIC-R2_met.fits;2.27883;26491.7;7.77181;0.170667
20161213061430735_DDMTREBIC-R2_snap.fits;2.3579;26537.1;1.65523;0
20161213061556410_DDMTREBIC-R2_met.fits;2.85284;26487.3;8.50438;0.170667
20161213061530810_DDMTREBIC-R2_snap.fits;2.57741;26534.2;2.2056;0
20161213061630884_DDMTREBIC-R2_snap.fits;2.42377;26523.9;1.98162;0
20161213061744954_DDMTREBIC-R2_met.fits;2.85041;26506.3;6.40007;0.170667
20161213061730959_DDMTREBIC-R2_snap.fits;2.42474;26468.3;2.20418;0
20161213061831034_DDMTREBIC-R2_snap.fits;2.0867;26466.8;1.79301;0
20161213061924623_DDMTREBIC-R2_met.fits;2.38371;26499;6.31493;0.341333
20161213061943738_DDMTREBIC-R2_met.fits;2.90795;26490.2;8.50787;0.170667
20161213062002682_DDMTREBIC-R2_met.fits;2.03324;26490.2;6.69087;0.682667
20161213061931108_DDMTREBIC-R2_snap.fits;2.01085;26466.8;1.50972;0
20161213062031183_DDMTREBIC-R2_snap.fits;1.84395;26491.7;2.30395;0
20161213062145764_DDMTREBIC-R2_met.fits;2.47744;26497.6;4.95904;0.170667
20161213062131258_DDMTREBIC-R2_snap.fits;2.1312;26494.6;1.93178;0
20161213062231332_DDMTREBIC-R2_snap.fits;2.3231;26459.5;1.81869;0
20161213062413903_DDMTREBIC-R2_met.fits;2.94241;26453.6;6.65124;0.170667
20161213062331407_DDMTREBIC-R2_snap.fits;2.54723;26507.8;2.42272;0
20161213062434042_DDMTREBIC-R2_met.fits;2.40419;26499;4.89547;0.170667
20161213062517732_DDMTREBIC-R2_met.fits;2.17038;26482.9;4.63326;0.341333
20161213062431482_DDMTREBIC-R2_snap.fits;2.46305;26478.5;2.20156;0
20161213062531556_DDMTREBIC-R2_snap.fits;2.20097;26456.5;2.26476;0
20161213062720442_DDMTREBIC-R2_met.fits;2.30443;26491.7;5.21401;0.170667
20161213062631631_DDMTREBIC-R2_snap.fits;2.74914;26493.2;1.57663;0
20161213062743652_DDMTREBIC-R2_met.fits;2.02514;26487.3;7.43078;0.341333
20161213062803620_DDMTREBIC-R2_met.fits;2.30667;26510.7;8.25496;0.170667
20161213062817274_DDMTREBIC-R2_met.fits;2.77901;26481.4;8.05207;0.682667
20161213062731706_DDMTREBIC-R2_snap.fits;2.40916;26459.5;3.00006;0
20161213062841850_DDMTREBIC-R2_met.fits;2.49843;26477.1;7.16545;0.170667
20161213062846628_DDMTREBIC-R2_met.fits;2.67046;26491.7;11.6328;0.341333
20161213062831780_DDMTREBIC-R2_snap.fits;2.78495;26509.3;1.95712;0
20161213062931855_DDMTREBIC-R2_snap.fits;2.67989;26455.1;2.59149;0
20161213063026639_DDMTREBIC-R2_met.fits;2.31594;26452.1;5.2194;0.341333
20161213063041658_DDMTREBIC-R2_met.fits;2.22816;26485.8;6.68528;0.341333
20161213063105892_DDMTREBIC-R2_met.fits;2.69892;26490.2;11.9625;0.512
20161213063031930_DDMTREBIC-R2_snap.fits;2.14173;26493.2;2.15869;0
20161213063132004_DDMTREBIC-R2_snap.fits;2.82049;26458;2.11392;0
20161213063256826_DDMTREBIC-R2_met.fits;2.33602;26497.6;8.68632;0.341333
20161213063259727_DDMTREBIC-R2_met.fits;2.82032;26475.6;7.26969;2.90133
20161213063232079_DDMTREBIC-R2_snap.fits;2.23725;26475.6;2.39575;0
20161213063332154_DDMTREBIC-R2_snap.fits;2.16986;26529.8;1.4797;0
20161213063500559_DDMTREBIC-R2_met.fits;2.34405;26458;11.8367;0.341333
20161213063432228_DDMTREBIC-R2_snap.fits;2.28733;26523.9;1.99666;0
20161213063620260_DDMTREBIC-R2_met.fits;2.16645;26450.7;13.3937;0.853333
20161213063532303_DDMTREBIC-R2_snap.fits;2.98291;26463.9;1.89312;0
20161213063708900_DDMTREBIC-R2_met.fits;2.23545;26487.3;5.69953;0.341333
20161213063632378_DDMTREBIC-R2_snap.fits;2.97758;26534.2;2.12783;0
20161213063732452_DDMTREBIC-R2_snap.fits;2.27984;26452.1;2.16975;0
20161213063843620_DDMTREBIC-R2_met.fits;2.37108;26500.5;5.66268;0.170667
20161213063857615_DDMTREBIC-R2_met.fits;2.39335;26494.6;8.68761;0.170667
20161213063832527_DDMTREBIC-R2_snap.fits;2.59711;26510.7;2.33702;0
20161213063929871_DDMTREBIC-R2_met.fits;2.36168;26490.2;12.159;1.536
20161213063941647_DDMTREBIC-R2_met.fits;2.2932;26475.6;4.9146;0.341333
20161213063932602_DDMTREBIC-R2_snap.fits;2.1198;26458;1.80795;0
20161213064042746_DDMTREBIC-R2_met.fits;2.56878;26502;10.6223;0.170667
20161213064032676_DDMTREBIC-R2_snap.fits;2.93165;26532.7;3.06245;0
20161213064125412_DDMTREBIC-R2_met.fits;2.29385;26487.3;24.3281;1.87733
20161213064142138_DDMTREBIC-R2_met.fits;2.00718;26519.5;5.78256;11.9467
20161213064222074_DDMTREBIC-R2_met.fits;2.00615;26471.2;5.27497;0.170667
20161213064132751_DDMTREBIC-R2_snap.fits;2.57363;26545.9;3.01617;0
20161213064232826_DDMTREBIC-R2_snap.fits;2.43032;26504.9;1.82214;0
20161213064332900_DDMTREBIC-R2_snap.fits;2.24785;26475.6;2.08254;0
20161213064432975_DDMTREBIC-R2_snap.fits;2.45234;26460.9;1.93787;0
20161213064553188_DDMTREBIC-R2_met.fits;2.04507;26488.8;5.87314;0.170667
20161213064533050_DDMTREBIC-R2_snap.fits;3.55512;26490.2;2.39657;0
20161213064654116_DDMTREBIC-R2_met.fits;2.21104;26490.2;5.21919;0.341333
20161213064718180_DDMTREBIC-R2_met.fits;1.68795;26491.7;9.25078;0.341333
20161213064633124_DDMTREBIC-R2_snap.fits;2.5836;26456.5;1.8152;0
20161213064733199_DDMTREBIC-R2_snap.fits;2.10145;26522.5;1.73129;0
20161213064902628_DDMTREBIC-R2_met.fits;2.10503;26477.1;6.17377;0.170667
20161213064833274_DDMTREBIC-R2_snap.fits;1.91459;26547.4;2.11297;0
20161213064942394_DDMTREBIC-R2_met.fits;2.25441;26462.4;6.22197;1.536
20161213064959119_DDMTREBIC-R2_met.fits;2.88621;26502;6.0082;0.170667
20161213064933348_DDMTREBIC-R2_snap.fits;2.54367;26462.4;2.06092;0
20161213065036154_DDMTREBIC-R2_met.fits;2.56724;26497.6;7.14482;0.341333
20161213065052196_DDMTREBIC-R2_met.fits;2.41699;26491.7;13.1444;0.170667
20161213065055610_DDMTREBIC-R2_met.fits;2.43399;26497.6;5.64055;0.170667
20161213065109946_DDMTREBIC-R2_met.fits;2.30251;26468.3;9.13501;0.341333
20161213065033423_DDMTREBIC-R2_snap.fits;2.90716;26455.1;2.76343;0
20161213065201316_DDMTREBIC-R2_met.fits;2.37607;26497.6;5.59423;0.170667
20161213065212922_DDMTREBIC-R2_met.fits;2.47032;26491.7;5.14453;0.170667
20161213065133498_DDMTREBIC-R2_snap.fits;2.59245;26456.5;1.68288;0
20161213065240399_DDMTREBIC-R2_met.fits;2.26114;26496.1;12.0685;0.682667
20161213065233572_DDMTREBIC-R2_snap.fits;2.49812;26465.3;1.9781;0
20161213065333647_DDMTREBIC-R2_snap.fits;2.75151;26547.4;2.19288;0
20161213065437647_DDMTREBIC-R2_met.fits;2.29527;26500.5;6.54672;0.170667
20161213065449252_DDMTREBIC-R2_met.fits;2.24212;26494.6;6.3526;0.170667
20161213065501370_DDMTREBIC-R2_met.fits;2.40873;26491.7;11.5372;0.341333
20161213065512634_DDMTREBIC-R2_met.fits;2.00334;26502;4.86834;0.170667
20161213065433722_DDMTREBIC-R2_snap.fits;2.79557;26494.6;15.0352;0
20161213065528506_DDMTREBIC-R2_met.fits;2.78667;26494.6;14.9089;0.682667
20161213065555471_DDMTREBIC-R2_met.fits;2.80649;26484.4;11.2033;0.341333
20161213065533796_DDMTREBIC-R2_snap.fits;2.03671;26544.4;2.14561;0
20161213065648036_DDMTREBIC-R2_met.fits;2.08751;26494.6;4.2518;0.170667
20161213065650426_DDMTREBIC-R2_met.fits;2.70186;26487.3;5.97659;0.170667
20161213065633871_DDMTREBIC-R2_snap.fits;2.67392;26482.9;2.19051;0
20161213065733946_DDMTREBIC-R2_snap.fits;2.65383;26544.4;3.33942;0
20161213065832484_DDMTREBIC-R2_met.fits;2.0108;26510.7;5.44732;0.170667
20161213065856378_DDMTREBIC-R2_met.fits;1.85751;26499;4.0945;0.170667
20161213065914468_DDMTREBIC-R2_met.fits;2.20853;26499;5.02622;0.341333
20161213065917882_DDMTREBIC-R2_met.fits;2.7966;26497.6;7.4715;2.048
20161213065834020_DDMTREBIC-R2_snap.fits;2.31796;26450.7;2.23487;0
20161213065934095_DDMTREBIC-R2_snap.fits;3.00058;26545.9;2.49766;0
