# file name; noise; peak f.; mag.; duration
20161213110056527_DDMTREBIC-R2_met.fits;2.27318;26506.3;15.004;0.853333
20161213110052090_DDMTREBIC-R2_snap.fits;2.38623;26449.2;1.663;0
20161213110152164_DDMTREBIC-R2_snap.fits;2.14876;26512.2;1.91483;0
20161213110252239_DDMTREBIC-R2_snap.fits;1.90278;26519.5;2.21637;0
20161213110352314_DDMTREBIC-R2_snap.fits;2.06378;26455.1;2.08348;0
20161213110501946_DDMTREBIC-R2_met.fits;1.80781;26493.2;4.82789;0.170667
20161213110452388_DDMTREBIC-R2_snap.fits;2.57949;26521;2.13947;0
20161213110602703_DDMTREBIC-R2_met.fits;1.76636;26485.8;3.91221;0.170667
20161213110552463_DDMTREBIC-R2_snap.fits;2.80922;26496.1;1.93047;0
20161213110652538_DDMTREBIC-R2_snap.fits;1.96167;26504.9;1.46592;0
20161213110752612_DDMTREBIC-R2_snap.fits;2.08742;26463.9;1.82194;0
20161213110852687_DDMTREBIC-R2_snap.fits;2.2913;26519.5;2.09167;0
20161213110952762_DDMTREBIC-R2_snap.fits;2.16894;26477.1;1.60739;0
20161213111052836_DDMTREBIC-R2_snap.fits;2.02474;26480;2.39692;0
20161213111152911_DDMTREBIC-R2_snap.fits;2.41483;26471.2;2.56084;0
20161213111327631_DDMTREBIC-R2_met.fits;2.40677;26502;9.25631;0.170667
20161213111252986_DDMTREBIC-R2_snap.fits;2.42377;26472.7;1.8721;0
20161213111353060_DDMTREBIC-R2_snap.fits;2.07909;26490.2;1.99834;0
20161213111453135_DDMTREBIC-R2_snap.fits;2.38131;26540;1.81954;0
20161213111553210_DDMTREBIC-R2_snap.fits;2.40402;26544.4;1.73854;0
20161213111743631_DDMTREBIC-R2_met.fits;2.23585;26494.6;5.23994;0.170667
20161213111653284_DDMTREBIC-R2_snap.fits;3.26036;26515.1;2.02288;0
20161213111753359_DDMTREBIC-R2_snap.fits;2.38492;26496.1;1.88858;0
20161213111853434_DDMTREBIC-R2_snap.fits;2.27976;26502;2.25474;0
20161213111953508_DDMTREBIC-R2_snap.fits;2.32001;26534.2;1.71106;0
20161213112053583_DDMTREBIC-R2_snap.fits;2.53848;26531.2;2.06001;0
20161213112153658_DDMTREBIC-R2_snap.fits;2.23544;26519.5;1.71814;0
20161213112253732_DDMTREBIC-R2_snap.fits;2.48425;26449.2;2.16106;0
20161213112353807_DDMTREBIC-R2_snap.fits;2.62881;26477.1;2.44624;0
20161213112453882_DDMTREBIC-R2_snap.fits;2.09971;26478.5;1.85115;0
20161213112643279_DDMTREBIC-R2_met.fits;2.99769;26499;8.11232;0.170667
20161213112553956_DDMTREBIC-R2_snap.fits;2.62386;26469.7;2.32769;0
20161213112654031_DDMTREBIC-R2_snap.fits;2.16906;26506.3;1.84121;0
20161213112826703_DDMTREBIC-R2_met.fits;2.38705;26494.6;6.39293;0.170667
20161213112834042_DDMTREBIC-R2_met.fits;2.45942;26485.8;10.5374;0.170667
20161213112754106_DDMTREBIC-R2_snap.fits;2.06808;26491.7;1.71311;0
20161213112906980_DDMTREBIC-R2_met.fits;2.56684;26490.2;14.3466;0.341333
20161213112854180_DDMTREBIC-R2_snap.fits;3.03633;26522.5;2.21881;0
20161213113002106_DDMTREBIC-R2_met.fits;2.26277;26504.9;6.01848;0.170667
20161213112954255_DDMTREBIC-R2_snap.fits;2.36764;26478.5;1.92288;0
20161213113054330_DDMTREBIC-R2_snap.fits;1.90295;26494.6;1.9155;0
20161213113154404_DDMTREBIC-R2_snap.fits;1.96824;26525.4;1.97644;0
20161213113254479_DDMTREBIC-R2_snap.fits;2.43343;26484.4;2.18675;0
20161213113354554_DDMTREBIC-R2_snap.fits;2.4319;26456.5;1.9265;0
20161213113454628_DDMTREBIC-R2_snap.fits;2.08952;26465.3;2.71665;0
20161213113554020_DDMTREBIC-R2_met.fits;2.32209;26502;21.3334;0.341333
20161213113612623_DDMTREBIC-R2_met.fits;2.60269;26506.3;5.80024;0.341333
20161213113554703_DDMTREBIC-R2_snap.fits;2.31234;26518.1;1.7573;0
20161213113726863_DDMTREBIC-R2_met.fits;1.67435;26506.3;5.15194;0.170667
20161213113654778_DDMTREBIC-R2_snap.fits;2.2141;26487.3;1.49862;0
20161213113757242_DDMTREBIC-R2_met.fits;2.48047;26487.3;7.96604;0.341333
20161213113754852_DDMTREBIC-R2_snap.fits;2.55394;26465.3;2.27317;0
20161213113854927_DDMTREBIC-R2_snap.fits;2.62073;26482.9;2.54305;0
20161213113955002_DDMTREBIC-R2_snap.fits;2.67209;26525.4;2.41068;0
20161213114051322_DDMTREBIC-R2_met.fits;3.01118;26491.7;6.74882;0.170667
20161213114100196_DDMTREBIC-R2_met.fits;2.7888;26502;6.72551;0.341333
20161213114120164_DDMTREBIC-R2_met.fits;2.41019;26494.6;6.07356;0.170667
20161213114055076_DDMTREBIC-R2_snap.fits;2.57818;26528.3;2.06099;0
20161213114155151_DDMTREBIC-R2_snap.fits;2.35678;26532.7;1.67453;0
20161213114315194_DDMTREBIC-R2_met.fits;2.24361;26499;8.10612;0.341333
20161213114255226_DDMTREBIC-R2_snap.fits;2.66494;26450.7;2.32225;0
20161213114355300_DDMTREBIC-R2_snap.fits;2.50322;26453.6;1.87044;0
20161213114455375_DDMTREBIC-R2_snap.fits;2.39452;26462.4;1.92198;0
20161213114555450_DDMTREBIC-R2_snap.fits;1.88482;26490.2;1.70046;0
20161213114655524_DDMTREBIC-R2_snap.fits;2.26775;26484.4;1.76732;0
20161213114755599_DDMTREBIC-R2_snap.fits;2.6686;26544.4;1.82091;0
20161213114855674_DDMTREBIC-R2_snap.fits;2.17417;26540;2.00646;0
20161213114955748_DDMTREBIC-R2_snap.fits;2.24884;26509.3;1.91796;0
20161213115055823_DDMTREBIC-R2_snap.fits;2.27122;26487.3;2.46169;0
20161213115155898_DDMTREBIC-R2_snap.fits;2.02076;26544.4;2.41967;0
20161213115255972_DDMTREBIC-R2_snap.fits;2.33262;26525.4;1.8486;0
20161213115356047_DDMTREBIC-R2_snap.fits;2.1505;26507.8;1.80442;0
20161213115456122_DDMTREBIC-R2_snap.fits;2.4057;26506.3;2.33859;0
20161213115556196_DDMTREBIC-R2_snap.fits;2.22348;26525.4;1.79148;0
20161213115650127_DDMTREBIC-R2_met.fits;2.28709;26500.5;6.94118;0.170667
20161213115656271_DDMTREBIC-R2_snap.fits;2.909;26484.4;2.141;0
20161213115834746_DDMTREBIC-R2_met.fits;2.728;26516.6;12.1447;0.341333
20161213115756346_DDMTREBIC-R2_snap.fits;2.37252;26499;2.59511;0
20161213115856420_DDMTREBIC-R2_snap.fits;2.50607;26456.5;2.08411;0
20161213115956495_DDMTREBIC-R2_snap.fits;2.4327;26494.6;2.56843;0
