# file name; noise; peak f.; mag.; duration
20161213040020730_DDMTREBIC-R2_snap.fits;2.37588;26522.5;1.83105;0
20161213040120804_DDMTREBIC-R2_snap.fits;2.67906;26471.2;2.58172;0
20161213040220879_DDMTREBIC-R2_snap.fits;2.27224;26497.6;1.67037;0
20161213040359354_DDMTREBIC-R2_met.fits;2.33099;26499;7.88443;0.170667
20161213040320954_DDMTREBIC-R2_snap.fits;2.74115;26488.8;2.3959;0
20161213040421028_DDMTREBIC-R2_snap.fits;2.67995;26510.7;2.20813;0
20161213040559162_DDMTREBIC-R2_met.fits;2.42713;26487.3;5.26459;0.170667
20161213040521103_DDMTREBIC-R2_snap.fits;2.30636;26537.1;2.19081;0
20161213040621178_DDMTREBIC-R2_snap.fits;2.61188;26509.3;2.03181;0
20161213040745999_DDMTREBIC-R2_met.fits;2.63379;26485.8;5.48636;0.170667
20161213040721252_DDMTREBIC-R2_snap.fits;1.98527;26534.2;2.52661;0
20161213040821327_DDMTREBIC-R2_snap.fits;2.38614;26545.9;2.27036;0
20161213040921402_DDMTREBIC-R2_snap.fits;2.07989;26497.6;1.96996;0
20161213041021476_DDMTREBIC-R2_snap.fits;2.24168;26541.5;1.91515;0
20161213041121551_DDMTREBIC-R2_snap.fits;2.59253;26478.5;1.78617;0
20161213041221626_DDMTREBIC-R2_snap.fits;2.87186;26509.3;2.37468;0
20161213041321700_DDMTREBIC-R2_snap.fits;2.5341;26452.1;2.05308;0
20161213041421775_DDMTREBIC-R2_snap.fits;2.29721;26472.7;2.26149;0
20161213041521850_DDMTREBIC-R2_snap.fits;2.3405;26523.9;2.76549;0
20161213041704420_DDMTREBIC-R2_met.fits;2.13898;26494.6;4.31829;0.170667
20161213041621924_DDMTREBIC-R2_snap.fits;2.54211;26531.2;1.9424;0
20161213041739236_DDMTREBIC-R2_met.fits;2.75976;26509.3;6.43945;0.170667
20161213041721999_DDMTREBIC-R2_snap.fits;2.35415;26480;1.94163;0
20161213041822074_DDMTREBIC-R2_snap.fits;2.42046;26477.1;2.09938;0
20161213042011471_DDMTREBIC-R2_met.fits;2.28185;26465.3;4.83019;0.170667
20161213041922148_DDMTREBIC-R2_snap.fits;2.86032;26547.4;2.58275;0
20161213042022223_DDMTREBIC-R2_snap.fits;2.50077;26547.4;2.13055;0
20161213042122298_DDMTREBIC-R2_snap.fits;2.51545;26531.2;2.52806;0
20161213042222372_DDMTREBIC-R2_snap.fits;2.32529;26490.2;2.18467;0
20161213042322447_DDMTREBIC-R2_snap.fits;2.00141;26469.7;2.15221;0
20161213042422522_DDMTREBIC-R2_snap.fits;2.50397;26449.2;2.20861;0
20161213042522596_DDMTREBIC-R2_snap.fits;3.12303;26507.8;1.82492;0
20161213042622671_DDMTREBIC-R2_snap.fits;2.69007;26544.4;2.3319;0
20161213042731279_DDMTREBIC-R2_met.fits;2.30261;26506.3;8.22354;0.512
20161213042722746_DDMTREBIC-R2_snap.fits;2.19871;26487.3;2.19734;0
20161213042822820_DDMTREBIC-R2_snap.fits;2.16219;26500.5;1.97905;0
20161213043007098_DDMTREBIC-R2_met.fits;1.74541;26519.5;6.6104;1.19467
20161213042922895_DDMTREBIC-R2_snap.fits;2.4919;26484.4;1.54608;0
20161213043034404_DDMTREBIC-R2_met.fits;2.07132;26475.6;6.07713;0.512
20161213043022970_DDMTREBIC-R2_snap.fits;2.21948;26547.4;2.17161;0
20161213043200591_DDMTREBIC-R2_met.fits;2.18599;26487.3;4.67335;0.341333
20161213043123044_DDMTREBIC-R2_snap.fits;2.99515;26523.9;2.23974;0
20161213043225850_DDMTREBIC-R2_met.fits;3.07821;26487.3;29.2779;0.341333
20161213043223119_DDMTREBIC-R2_snap.fits;2.07442;26478.5;1.86937;0
20161213043323194_DDMTREBIC-R2_snap.fits;2.10657;26475.6;2.6586;0
20161213043423268_DDMTREBIC-R2_snap.fits;2.41711;26503.4;2.3094;0
20161213043532218_DDMTREBIC-R2_met.fits;2.53759;26510.7;7.90093;0.341333
20161213043523343_DDMTREBIC-R2_snap.fits;2.36439;26471.2;1.7625;0
20161213043623418_DDMTREBIC-R2_snap.fits;2.21448;26547.4;2.11443;0
20161213043723492_DDMTREBIC-R2_snap.fits;2.3293;26526.9;1.83506;0
20161213043823567_DDMTREBIC-R2_snap.fits;2.64747;26497.6;2.24608;0
20161213043923642_DDMTREBIC-R2_snap.fits;2.38926;26518.1;1.70109;0
20161213044023716_DDMTREBIC-R2_snap.fits;2.31438;26452.1;2.77728;0
20161213044140346_DDMTREBIC-R2_met.fits;2.20656;26513.7;7.94009;0.341333
20161213044123791_DDMTREBIC-R2_snap.fits;2.41028;26453.6;2.33477;0
20161213044223866_DDMTREBIC-R2_snap.fits;2.51002;26459.5;1.63352;0
20161213044323940_DDMTREBIC-R2_snap.fits;2.16188;26458;1.46344;0
20161213044424015_DDMTREBIC-R2_snap.fits;2.2922;26462.4;2.32613;0
20161213044553274_DDMTREBIC-R2_met.fits;2.6012;26509.3;8.09974;0.341333
20161213044524090_DDMTREBIC-R2_snap.fits;2.42373;26504.9;2.01258;0
20161213044619044_DDMTREBIC-R2_met.fits;2.70409;26491.7;8.26142;0.170667
20161213044710586_DDMTREBIC-R2_met.fits;2.73424;26474.1;7.50624;0.170667
20161213044624164_DDMTREBIC-R2_snap.fits;2.33211;26485.8;1.83793;0
20161213044724239_DDMTREBIC-R2_snap.fits;2.25635;26466.8;1.58927;0
20161213044824314_DDMTREBIC-R2_snap.fits;2.41332;26478.5;2.67503;0
20161213045001423_DDMTREBIC-R2_met.fits;2.46061;26488.8;10.5112;0.341333
20161213044924388_DDMTREBIC-R2_snap.fits;2.69173;26456.5;1.92944;0
20161213045043407_DDMTREBIC-R2_met.fits;2.20284;26500.5;8.26381;0.341333
20161213045055866_DDMTREBIC-R2_met.fits;2.45388;26502;13.0925;0.341333
20161213045024463_DDMTREBIC-R2_snap.fits;2.49545;26496.1;2.51865;0
20161213045124538_DDMTREBIC-R2_snap.fits;2.31007;26456.5;2.11163;0
20161213045224612_DDMTREBIC-R2_snap.fits;2.54438;26490.2;1.92255;0
20161213045330490_DDMTREBIC-R2_met.fits;2.38153;26475.6;13.6121;1.36533
20161213045324687_DDMTREBIC-R2_snap.fits;2.27324;26521;2.23253;0
20161213045451215_DDMTREBIC-R2_met.fits;2.55573;26460.9;6.76518;0.170667
20161213045424762_DDMTREBIC-R2_snap.fits;2.14717;26455.1;2.9087;0
20161213045524836_DDMTREBIC-R2_snap.fits;3.16077;26459.5;1.87477;0
20161213045624911_DDMTREBIC-R2_snap.fits;2.28112;26460.9;2.45855;0
20161213045736762_DDMTREBIC-R2_met.fits;2.33054;26459.5;4.84451;0.170667
20161213045724986_DDMTREBIC-R2_snap.fits;2.65073;26529.8;1.6878;0
20161213045829156_DDMTREBIC-R2_met.fits;2.21366;26459.5;14.2703;0.170667
20161213045831716_DDMTREBIC-R2_met.fits;3.0367;26463.9;6.87065;0.853333
20161213045825060_DDMTREBIC-R2_snap.fits;2.48723;26543;2.3551;0
20161213045925135_DDMTREBIC-R2_snap.fits;2.26284;26493.2;1.98189;0
