# file name; noise; peak f.; mag.; duration
20161213090043130_DDMTREBIC-R2_snap.fits;2.00613;26512.2;1.37652;0
20161213090159076_DDMTREBIC-R2_met.fits;2.47468;26510.7;5.33688;0.170667
20161213090143204_DDMTREBIC-R2_snap.fits;1.76396;26469.7;1.37786;0
20161213090243279_DDMTREBIC-R2_snap.fits;2.28191;26515.1;1.56968;0
20161213090359908_DDMTREBIC-R2_met.fits;2.13382;26509.3;4.60309;2.38933
20161213090409466_DDMTREBIC-R2_met.fits;3.33995;26494.6;10.3558;0.170667
20161213090422607_DDMTREBIC-R2_met.fits;2.63624;26515.1;6.33601;0.170667
20161213090343354_DDMTREBIC-R2_snap.fits;2.39728;26540;2.22909;0
20161213090454351_DDMTREBIC-R2_met.fits;2.03192;26503.4;4.08572;0.170667
20161213090443428_DDMTREBIC-R2_snap.fits;2.16471;26522.5;1.75885;0
20161213090602447_DDMTREBIC-R2_met.fits;3.33233;26500.5;7.75422;0.512
20161213090543503_DDMTREBIC-R2_snap.fits;2.37114;26500.5;1.78124;0
20161213090653818_DDMTREBIC-R2_met.fits;2.42569;26497.6;6.92734;0.341333
20161213090643578_DDMTREBIC-R2_snap.fits;2.31075;26504.9;2.04285;0
20161213090826831_DDMTREBIC-R2_met.fits;2.54292;26502;5.50895;0.512
20161213090743652_DDMTREBIC-R2_snap.fits;2.90228;26526.9;2.30825;0
20161213090853114_DDMTREBIC-R2_met.fits;2.73459;26493.2;7.28257;0.341333
20161213090843727_DDMTREBIC-R2_snap.fits;1.92801;26523.9;1.75315;0
20161213090943802_DDMTREBIC-R2_snap.fits;2.35858;26459.5;2.44547;0
20161213091121252_DDMTREBIC-R2_met.fits;2.79865;26507.8;9.27914;0.170667
20161213091043876_DDMTREBIC-R2_snap.fits;2.57581;26499;1.9281;0
20161213091143951_DDMTREBIC-R2_snap.fits;2.25428;26474.1;2.30581;0
20161213091244026_DDMTREBIC-R2_snap.fits;2.29164;26535.6;1.53209;0
20161213091425743_DDMTREBIC-R2_met.fits;2.28456;26491.7;6.35372;0.341333
20161213091344100_DDMTREBIC-R2_snap.fits;2.57811;26518.1;2.28788;0
20161213091444175_DDMTREBIC-R2_snap.fits;2.49963;26471.2;2.17244;0
20161213091544250_DDMTREBIC-R2_snap.fits;2.46294;26529.8;1.88129;0
20161213091644324_DDMTREBIC-R2_snap.fits;2.13392;26547.4;1.80298;0
20161213091744399_DDMTREBIC-R2_snap.fits;2.49644;26453.6;1.84341;0
20161213091844474_DDMTREBIC-R2_snap.fits;2.28915;26458;2.13455;0
20161213091944548_DDMTREBIC-R2_snap.fits;1.84025;26545.9;2.61383;0
20161213092110223_DDMTREBIC-R2_met.fits;2.30037;26488.8;18.5477;0.512
20161213092044623_DDMTREBIC-R2_snap.fits;2.33858;26513.7;1.79193;0
20161213092144698_DDMTREBIC-R2_snap.fits;2.63679;26500.5;1.92732;0
20161213092319076_DDMTREBIC-R2_met.fits;1.90179;26497.6;10.2367;0.341333
20161213092244772_DDMTREBIC-R2_snap.fits;3.40369;26475.6;2.50144;0
20161213092404815_DDMTREBIC-R2_met.fits;2.41318;26487.3;5.29062;3.24267
20161213092344847_DDMTREBIC-R2_snap.fits;2.73239;26500.5;1.5636;0
20161213092455844_DDMTREBIC-R2_met.fits;2.47459;26496.1;5.23645;0.512
20161213092444922_DDMTREBIC-R2_snap.fits;2.51588;26510.7;2.19084;0
20161213092554042_DDMTREBIC-R2_met.fits;2.13805;26491.7;5.84709;0.341333
20161213092544996_DDMTREBIC-R2_snap.fits;2.27854;26493.2;1.72116;0
20161213092716132_DDMTREBIC-R2_met.fits;2.34766;26497.6;4.84956;0.341333
20161213092645071_DDMTREBIC-R2_snap.fits;2.39137;26543;2.13732;0
20161213092811940_DDMTREBIC-R2_met.fits;2.25788;26497.6;4.57063;0.170667
20161213092745146_DDMTREBIC-R2_snap.fits;2.86255;26518.1;2.22342;0
20161213092845220_DDMTREBIC-R2_snap.fits;2.33907;26504.9;2.10717;0
20161213093019599_DDMTREBIC-R2_met.fits;2.00991;26503.4;5.60275;0.170667
20161213092945295_DDMTREBIC-R2_snap.fits;2.70256;26463.9;1.81808;0
20161213093044858_DDMTREBIC-R2_met.fits;2.18411;26509.3;8.35983;0.341333
20161213093045370_DDMTREBIC-R2_snap.fits;2.47516;26449.2;2.06289;0
20161213093145444_DDMTREBIC-R2_snap.fits;2.16561;26502;1.59792;0
20161213093245519_DDMTREBIC-R2_snap.fits;2.26449;26544.4;2.05223;0
20161213093345594_DDMTREBIC-R2_snap.fits;2.38355;26513.7;2.55454;0
20161213093523727_DDMTREBIC-R2_met.fits;2.32981;26500.5;5.27969;0.341333
20161213093528335_DDMTREBIC-R2_met.fits;2.98997;26499;6.12313;0.682667
20161213093445668_DDMTREBIC-R2_snap.fits;2.45104;26491.7;1.93146;0
20161213093622778_DDMTREBIC-R2_met.fits;2.60218;26499;6.7206;0.170667
20161213093545743_DDMTREBIC-R2_snap.fits;2.49852;26543;2.06487;0
20161213093715514_DDMTREBIC-R2_met.fits;2.48248;26500.5;16.6043;1.36533
20161213093645818_DDMTREBIC-R2_snap.fits;2.38367;26518.1;1.79998;0
20161213093745892_DDMTREBIC-R2_snap.fits;2.23701;26450.7;2.15287;0
20161213093845967_DDMTREBIC-R2_snap.fits;2.12046;26518.1;1.951;0
20161213093946042_DDMTREBIC-R2_snap.fits;2.21622;26523.9;2.13933;0
20161213094046116_DDMTREBIC-R2_snap.fits;2.80207;26472.7;2.45618;0
20161213094146191_DDMTREBIC-R2_snap.fits;2.27415;26499;1.72279;0
20161213094246266_DDMTREBIC-R2_snap.fits;1.99198;26475.6;2.45146;0
20161213094431908_DDMTREBIC-R2_met.fits;2.26459;26497.6;11.1649;0.341333
20161213094346340_DDMTREBIC-R2_snap.fits;2.30981;26515.1;1.92273;0
20161213094514575_DDMTREBIC-R2_met.fits;2.19183;26497.6;5.90482;0.170667
20161213094528570_DDMTREBIC-R2_met.fits;2.44203;26500.5;7.54161;0.170667
20161213094446415_DDMTREBIC-R2_snap.fits;2.59718;26456.5;2.0756;0
20161213094550756_DDMTREBIC-R2_met.fits;2.43223;26488.8;9.39951;0.170667
20161213094546490_DDMTREBIC-R2_snap.fits;2.40446;26500.5;1.91381;0
20161213094646564_DDMTREBIC-R2_snap.fits;2.42846;26465.3;1.9236;0
20161213094746639_DDMTREBIC-R2_snap.fits;2.40079;26513.7;2.20846;0
20161213094846714_DDMTREBIC-R2_snap.fits;2.29868;26540;2.18705;0
20161213094946788_DDMTREBIC-R2_snap.fits;2.34189;26460.9;2.22668;0
20161213095046863_DDMTREBIC-R2_snap.fits;2.33664;26502;2.62791;0
20161213095146938_DDMTREBIC-R2_snap.fits;2.12832;26545.9;2.21674;0
20161213095247012_DDMTREBIC-R2_snap.fits;2.552;26474.1;1.53126;0
20161213095347087_DDMTREBIC-R2_snap.fits;2.46189;26500.5;2.03006;0
20161213095526927_DDMTREBIC-R2_met.fits;2.53853;26491.7;5.22625;0.512
20161213095447162_DDMTREBIC-R2_snap.fits;2.54536;26543;1.53689;0
20161213095547236_DDMTREBIC-R2_snap.fits;2.76724;26525.4;1.9406;0
20161213095709156_DDMTREBIC-R2_met.fits;2.62103;26460.9;26.6591;1.536
20161213095647311_DDMTREBIC-R2_snap.fits;2.49881;26462.4;1.90962;0
20161213095747386_DDMTREBIC-R2_snap.fits;2.29248;26499;2.60235;0
20161213095847460_DDMTREBIC-R2_snap.fits;2.50057;26469.7;1.78261;0
20161213095947535_DDMTREBIC-R2_snap.fits;2.65908;26516.6;2.62654;0
