# file name; noise; peak f.; mag.; duration
20161213220005796_DDMTREBIC-R2_met.fits;2.38336;26531.2;5.07177;2.56
20161213220035834_DDMTREBIC-R2_met.fits;2.91543;26502;7.22733;0.853333
20161213220128399_DDMTREBIC-R2_met.fits;2.93579;26493.2;6.31115;0.341333
20161213220041295_DDMTREBIC-R2_snap.fits;2.30227;26543;1.46133;0
20161213220221306_DDMTREBIC-R2_met.fits;2.45852;26529.8;5.06048;0.170667
20161213220141370_DDMTREBIC-R2_snap.fits;2.1384;26460.9;2.4841;0
20161213220241444_DDMTREBIC-R2_snap.fits;2.32024;26468.3;2.02205;0
20161213220341007_DDMTREBIC-R2_met.fits;2.3164;26535.6;7.51116;0.341333
20161213220414287_DDMTREBIC-R2_met.fits;2.26419;26507.8;6.35817;0.341333
20161213220341519_DDMTREBIC-R2_snap.fits;2.69041;26450.7;1.916;0
20161213220448932_DDMTREBIC-R2_met.fits;2.56277;26532.7;24.3678;0.341333
20161213220441594_DDMTREBIC-R2_snap.fits;2.53467;26504.9;2.39793;0
20161213220620751_DDMTREBIC-R2_met.fits;2.49581;26512.2;9.25856;0.682667
20161213220541668_DDMTREBIC-R2_snap.fits;2.54478;26497.6;2.33472;0
20161213220731919_DDMTREBIC-R2_met.fits;2.2781;26507.8;6.83732;0.170667
20161213220641743_DDMTREBIC-R2_snap.fits;2.98261;26453.6;2.55342;0
20161213220806906_DDMTREBIC-R2_met.fits;2.40256;26504.9;4.91549;0.170667
20161213220741818_DDMTREBIC-R2_snap.fits;3.12054;26474.1;1.81108;0
20161213220834895_DDMTREBIC-R2_met.fits;2.74839;26481.4;6.63842;1.024
20161213220907663_DDMTREBIC-R2_met.fits;2.34979;26506.3;4.84593;0.512
20161213220841892_DDMTREBIC-R2_snap.fits;2.6545;26462.4;2.32637;0
20161213220941967_DDMTREBIC-R2_snap.fits;2.26184;26469.7;2.03969;0
20161213221058938_DDMTREBIC-R2_met.fits;2.23268;26477.1;14.0654;1.024
20161213221119759_DDMTREBIC-R2_met.fits;2.7453;26534.2;9.057;0.512
20161213221042042_DDMTREBIC-R2_snap.fits;2.48625;26474.1;1.80321;0
20161213221220175_DDMTREBIC-R2_met.fits;2.56104;26529.8;11.2322;3.072
20161213221142116_DDMTREBIC-R2_snap.fits;2.66221;26459.5;1.75669;0
20161213221245946_DDMTREBIC-R2_met.fits;3.06352;26485.8;15.8323;1.024
20161213221242191_DDMTREBIC-R2_snap.fits;2.56257;26468.3;1.98405;0
20161213221348580_DDMTREBIC-R2_met.fits;2.0942;26481.4;6.52228;0.341333
20161213221342266_DDMTREBIC-R2_snap.fits;2.46548;26544.4;2.45244;0
20161213221442340_DDMTREBIC-R2_snap.fits;2.75477;26463.9;1.77888;0
20161213221541050_DDMTREBIC-R2_met.fits;1.99972;26538.6;8.30222;1.70667
20161213221542415_DDMTREBIC-R2_snap.fits;2.30519;26518.1;1.89498;0
20161213221642490_DDMTREBIC-R2_snap.fits;2.73165;26488.8;1.79506;0
20161213221742564_DDMTREBIC-R2_snap.fits;2.1969;26497.6;2.39438;0
20161213221931450_DDMTREBIC-R2_met.fits;2.52931;26534.2;5.33206;2.048
20161213221842639_DDMTREBIC-R2_snap.fits;2.42575;26507.8;2.36181;0
20161213222016164_DDMTREBIC-R2_met.fits;2.51383;26541.5;9.8787;0.170667
20161213221942714_DDMTREBIC-R2_snap.fits;2.44517;26491.7;1.89219;0
20161213222042788_DDMTREBIC-R2_snap.fits;2.49313;26522.5;2.48193;0
20161213222142863_DDMTREBIC-R2_snap.fits;2.51728;26466.8;2.00148;0
20161213222249082_DDMTREBIC-R2_met.fits;2.27574;26547.4;13.8594;0.512
20161213222254372_DDMTREBIC-R2_met.fits;2.53854;26484.4;11.7721;0.170667
20161213222242938_DDMTREBIC-R2_snap.fits;2.93547;26502;2.15652;0
20161213222337380_DDMTREBIC-R2_met.fits;2.84932;26488.8;13.0493;0.853333
20161213222343012_DDMTREBIC-R2_snap.fits;2.48203;26450.7;2.32079;0
20161213222451620_DDMTREBIC-R2_met.fits;2.98513;26528.3;7.59054;1.024
20161213222517562_DDMTREBIC-R2_met.fits;2.23483;26507.8;6.37592;0.170667
20161213222443087_DDMTREBIC-R2_snap.fits;2.45471;26493.2;2.40883;0
20161213222606202_DDMTREBIC-R2_met.fits;2.60058;26518.1;27.0424;0.853333
20161213222632484_DDMTREBIC-R2_met.fits;2.40497;26494.6;5.2484;1.19467
20161213222543162_DDMTREBIC-R2_snap.fits;3.28109;26488.8;2.95073;0
20161213222658255_DDMTREBIC-R2_met.fits;2.25222;26547.4;6.65694;0.170667
20161213222643236_DDMTREBIC-R2_snap.fits;3.09399;26450.7;2.42746;0
20161213222743311_DDMTREBIC-R2_snap.fits;2.2743;26547.4;2.44722;0
20161213222917348_DDMTREBIC-R2_met.fits;2.30181;26466.8;6.73579;0.341333
20161213222843386_DDMTREBIC-R2_snap.fits;2.76632;26455.1;1.6972;0
20161213222957455_DDMTREBIC-R2_met.fits;2.08635;26453.6;4.19462;0.170667
20161213222943460_DDMTREBIC-R2_snap.fits;2.55684;26500.5;3.46745;0
20161213223043535_DDMTREBIC-R2_snap.fits;2.57363;26547.4;1.93347;0
20161213223154703_DDMTREBIC-R2_met.fits;2.64014;26481.4;5.30555;0.341333
20161213223143610_DDMTREBIC-R2_snap.fits;2.67413;26450.7;2.00225;0
20161213223254266_DDMTREBIC-R2_met.fits;2.66753;26496.1;9.01194;0.853333
20161213223304335_DDMTREBIC-R2_met.fits;2.70691;26491.7;5.84131;0.341333
20161213223243684_DDMTREBIC-R2_snap.fits;2.47124;26450.7;1.94243;0
20161213223343759_DDMTREBIC-R2_snap.fits;2.66107;26485.8;2.16619;0
20161213223443834_DDMTREBIC-R2_snap.fits;2.30742;26497.6;1.96535;0
20161213223629647_DDMTREBIC-R2_met.fits;2.08771;26490.2;9.4344;0.341333
20161213223543908_DDMTREBIC-R2_snap.fits;3.02528;26522.5;2.1831;0
20161213223654052_DDMTREBIC-R2_met.fits;1.93394;26500.5;4.07517;0.170667
20161213223643983_DDMTREBIC-R2_snap.fits;2.39765;26450.7;2.26921;0
20161213223744058_DDMTREBIC-R2_snap.fits;2.87052;26480;2.01655;0
20161213223842255_DDMTREBIC-R2_met.fits;2.7334;26499;49.4462;0.853333
20161213223936527_DDMTREBIC-R2_met.fits;2.32493;26481.4;6.17538;0.341333
20161213223844132_DDMTREBIC-R2_snap.fits;2.53904;26494.6;2.36643;0
20161213223943866_DDMTREBIC-R2_met.fits;2.99045;26502;13.8756;0.341333
20161213223959738_DDMTREBIC-R2_met.fits;3.16532;26525.4;6.66463;1.024
20161213223944207_DDMTREBIC-R2_snap.fits;2.62585;26547.4;2.69688;0
20161213224038820_DDMTREBIC-R2_met.fits;2.27297;26512.2;66.814;0.512
20161213224105274_DDMTREBIC-R2_met.fits;2.70616;26509.3;17.9898;0.341333
20161213224044282_DDMTREBIC-R2_snap.fits;2.74722;26537.1;2.15017;0
20161213224224975_DDMTREBIC-R2_met.fits;2.42779;26455.1;6.34878;0.170667
20161213224232484_DDMTREBIC-R2_met.fits;2.44406;26518.1;14.0426;0.341333
20161213224144356_DDMTREBIC-R2_snap.fits;3.1821;26449.2;2.39093;0
20161213224250234_DDMTREBIC-R2_met.fits;2.63752;26529.8;5.34174;0.170667
20161213224244431_DDMTREBIC-R2_snap.fits;2.70411;26522.5;2.14344;0
20161213224350991_DDMTREBIC-R2_met.fits;2.19188;26480;4.53598;0.170667
20161213224344506_DDMTREBIC-R2_snap.fits;2.07533;26468.3;1.90702;0
20161213224444580_DDMTREBIC-R2_snap.fits;2.47827;26488.8;2.29221;0
20161213224542436_DDMTREBIC-R2_met.fits;2.94696;26477.1;10.5297;3.584
20161213224544655_DDMTREBIC-R2_snap.fits;2.66443;26485.8;1.69801;0
20161213224719546_DDMTREBIC-R2_met.fits;2.66656;26503.4;7.87789;0.682667
20161213224644730_DDMTREBIC-R2_snap.fits;2.54352;26477.1;2.0338;0
20161213224833786_DDMTREBIC-R2_met.fits;2.25457;26504.9;5.67352;0.170667
20161213224744804_DDMTREBIC-R2_snap.fits;2.91738;26456.5;2.97434;0
20161213224921572_DDMTREBIC-R2_met.fits;2.43499;26487.3;5.58495;0.170667
20161213224844879_DDMTREBIC-R2_snap.fits;2.55286;26452.1;2.26368;0
20161213225028474_DDMTREBIC-R2_met.fits;3.13568;26513.7;12.1149;0.341333
20161213224944954_DDMTREBIC-R2_snap.fits;2.63094;26475.6;2.78879;0
20161213225045028_DDMTREBIC-R2_snap.fits;2.5247;26541.5;2.14907;0
20161213225145103_DDMTREBIC-R2_snap.fits;2.75286;26462.4;2.23104;0
20161213225245178_DDMTREBIC-R2_snap.fits;2.13904;26512.2;1.65732;0
20161213225423311_DDMTREBIC-R2_met.fits;1.91958;26518.1;4.99088;0.512
20161213225345252_DDMTREBIC-R2_snap.fits;2.37678;26534.2;2.38939;0
20161213225458980_DDMTREBIC-R2_met.fits;2.27523;26545.9;5.6213;0.512
20161213225525434_DDMTREBIC-R2_met.fits;3.13966;26529.8;8.54983;0.341333
20161213225445327_DDMTREBIC-R2_snap.fits;2.46784;26502;2.20329;0
20161213225557860_DDMTREBIC-R2_met.fits;2.32999;26485.8;5.10478;0.512
20161213225625679_DDMTREBIC-R2_met.fits;2.20491;26504.9;8.13796;0.341333
20161213225545402_DDMTREBIC-R2_snap.fits;2.72498;26526.9;2.18484;0
20161213225644964_DDMTREBIC-R2_met.fits;2.7486;26504.9;6.1067;0.170667
20161213225733263_DDMTREBIC-R2_met.fits;2.38097;26526.9;7.95197;1.536
20161213225645476_DDMTREBIC-R2_snap.fits;2.46952;26463.9;2.56245;0
20161213225829242_DDMTREBIC-R2_met.fits;2.46676;26478.5;6.78785;1.024
20161213225745551_DDMTREBIC-R2_snap.fits;2.20462;26513.7;1.90503;0
20161213225934266_DDMTREBIC-R2_met.fits;2.53262;26504.9;5.24089;0.170667
20161213225845626_DDMTREBIC-R2_snap.fits;2.56037;26482.9;2.02186;0
20161213225945700_DDMTREBIC-R2_snap.fits;2.66297;26543;1.90662;0
