# file name; noise; peak f.; mag.; duration
20161213130000975_DDMTREBIC-R2_snap.fits;2.40746;26512.2;2.12866;0
20161213130143887_DDMTREBIC-R2_met.fits;2.16322;26500.5;4.56736;0.170667
20161213130101050_DDMTREBIC-R2_snap.fits;1.98409;26462.4;2.03935;0
20161213130201124_DDMTREBIC-R2_snap.fits;3.02529;26465.3;1.95969;0
20161213130301199_DDMTREBIC-R2_snap.fits;2.41168;26459.5;2.34999;0
20161213130401274_DDMTREBIC-R2_snap.fits;2.11153;26525.4;1.95847;0
20161213130501348_DDMTREBIC-R2_snap.fits;2.55256;26485.8;1.66364;0
20161213130601423_DDMTREBIC-R2_snap.fits;2.27784;26500.5;1.63985;0
20161213130701498_DDMTREBIC-R2_snap.fits;2.18062;26528.3;2.05358;0
20161213130801572_DDMTREBIC-R2_snap.fits;2.85041;26497.6;1.63318;0
20161213130925028_DDMTREBIC-R2_met.fits;2.43693;26493.2;5.25484;0.170667
20161213130901647_DDMTREBIC-R2_snap.fits;2.15553;26523.9;1.6063;0
20161213131001722_DDMTREBIC-R2_snap.fits;2.18104;26525.4;1.94453;0
20161213131101796_DDMTREBIC-R2_snap.fits;2.60365;26502;2.33553;0
20161213131237370_DDMTREBIC-R2_met.fits;2.5501;26502;5.17172;0.170667
20161213131201871_DDMTREBIC-R2_snap.fits;2.1182;26513.7;2.14716;0
20161213131301946_DDMTREBIC-R2_snap.fits;2.59303;26480;2.38032;0
20161213131402020_DDMTREBIC-R2_snap.fits;2.39795;26526.9;2.47052;0
20161213131502095_DDMTREBIC-R2_snap.fits;2.8332;26488.8;1.89306;0
20161213131602170_DDMTREBIC-R2_snap.fits;2.46194;26493.2;1.99815;0
20161213131702244_DDMTREBIC-R2_snap.fits;1.78516;26521;1.66021;0
20161213131802319_DDMTREBIC-R2_snap.fits;2.31614;26513.7;2.05923;0
20161213131902394_DDMTREBIC-R2_snap.fits;2.65317;26494.6;2.03156;0
20161213132002468_DDMTREBIC-R2_snap.fits;2.32726;26535.6;1.8797;0
20161213132102543_DDMTREBIC-R2_snap.fits;2.81964;26513.7;2.23492;0
20161213132202618_DDMTREBIC-R2_snap.fits;2.18056;26478.5;1.71042;0
20161213132302692_DDMTREBIC-R2_snap.fits;2.34373;26515.1;1.69022;0
20161213132433146_DDMTREBIC-R2_met.fits;2.32091;26502;17.3158;0.341333
20161213132402767_DDMTREBIC-R2_snap.fits;1.97446;26471.2;1.99537;0
20161213132544314_DDMTREBIC-R2_met.fits;2.66806;26491.7;11.3556;0.341333
20161213132502842_DDMTREBIC-R2_snap.fits;2.29345;26510.7;2.37991;0
20161213132602916_DDMTREBIC-R2_snap.fits;2.37635;26472.7;2.18686;0
20161213132707770_DDMTREBIC-R2_met.fits;2.29366;26487.3;4.64546;2.048
20161213132702991_DDMTREBIC-R2_snap.fits;2.50886;26491.7;1.84795;0
20161213132803066_DDMTREBIC-R2_snap.fits;2.03918;26472.7;2.35726;0
20161213132903140_DDMTREBIC-R2_snap.fits;2.61204;26541.5;1.45428;0
20161213133003215_DDMTREBIC-R2_snap.fits;2.33367;26532.7;1.65856;0
20161213133130084_DDMTREBIC-R2_met.fits;2.40197;26471.2;4.99589;1.70667
20161213133103290_DDMTREBIC-R2_snap.fits;2.73858;26496.1;1.80261;0
20161213133203364_DDMTREBIC-R2_snap.fits;2.84865;26513.7;2.44964;0
20161213133303439_DDMTREBIC-R2_snap.fits;2.39289;26499;1.94841;0
20161213133357711_DDMTREBIC-R2_met.fits;2.06353;26503.4;4.45224;0.170667
20161213133411706_DDMTREBIC-R2_met.fits;2.89632;26504.9;7.22726;0.341333
20161213133403514_DDMTREBIC-R2_snap.fits;2.37622;26543;2.25937;0
20161213133503588_DDMTREBIC-R2_snap.fits;2.13901;26493.2;2.03803;0
20161213133651108_DDMTREBIC-R2_met.fits;2.4433;26471.2;8.504;0.170667
20161213133603663_DDMTREBIC-R2_snap.fits;2.03479;26488.8;2.32431;0
20161213133703738_DDMTREBIC-R2_snap.fits;2.55991;26497.6;2.10897;0
20161213133836410_DDMTREBIC-R2_met.fits;2.49316;26515.1;5.74687;0.682667
20161213133803812_DDMTREBIC-R2_snap.fits;2.45232;26506.3;2.15814;0
20161213133923172_DDMTREBIC-R2_met.fits;2.35233;26506.3;5.9416;0.341333
20161213133903887_DDMTREBIC-R2_snap.fits;2.68606;26512.2;2.53606;0
20161213134003962_DDMTREBIC-R2_snap.fits;2.15673;26525.4;1.70625;0
20161213134104036_DDMTREBIC-R2_snap.fits;2.4683;26532.7;1.35999;0
20161213134210084_DDMTREBIC-R2_met.fits;2.94659;26503.4;6.96777;0.170667
20161213134204111_DDMTREBIC-R2_snap.fits;2.38605;26453.6;1.85219;0
20161213134343780_DDMTREBIC-R2_met.fits;2.42405;26519.5;5.9261;0.170667
20161213134304186_DDMTREBIC-R2_snap.fits;2.42263;26519.5;2.1297;0
20161213134404260_DDMTREBIC-R2_snap.fits;2.75495;26460.9;1.74471;0
20161213134504335_DDMTREBIC-R2_snap.fits;2.12306;26497.6;2.08138;0
20161213134604410_DDMTREBIC-R2_snap.fits;2.34361;26507.8;1.79066;0
20161213134704484_DDMTREBIC-R2_snap.fits;2.8088;26534.2;2.13262;0
20161213134804559_DDMTREBIC-R2_snap.fits;2.8895;26458;1.40366;0
20161213134904634_DDMTREBIC-R2_snap.fits;2.4508;26525.4;2.42909;0
20161213135004708_DDMTREBIC-R2_snap.fits;2.87389;26485.8;2.21333;0
20161213135104783_DDMTREBIC-R2_snap.fits;2.32022;26525.4;2.26867;0
20161213135204858_DDMTREBIC-R2_snap.fits;2.31814;26466.8;1.75192;0
20161213135304932_DDMTREBIC-R2_snap.fits;2.48474;26507.8;1.82389;0
20161213135405007_DDMTREBIC-R2_snap.fits;2.75068;26513.7;1.92448;0
20161213135505082_DDMTREBIC-R2_snap.fits;2.14485;26480;1.63933;0
20161213135558842_DDMTREBIC-R2_met.fits;2.4538;26497.6;7.87693;0.170667
20161213135631610_DDMTREBIC-R2_met.fits;2.23503;26500.5;6.51869;0.170667
20161213135605156_DDMTREBIC-R2_snap.fits;3.35752;26509.3;2.03555;0
20161213135705231_DDMTREBIC-R2_snap.fits;2.02664;26500.5;1.81243;0
20161213135805306_DDMTREBIC-R2_snap.fits;2.47255;26529.8;2.16489;0
20161213135905380_DDMTREBIC-R2_snap.fits;2.42713;26522.5;2.28492;0
