# file name; noise; peak f.; mag.; duration
20161213070042362_DDMTREBIC-R2_met.fits;2.58431;26485.8;9.0993;0.341333
20161213070034170_DDMTREBIC-R2_snap.fits;2.10736;26516.6;2.75063;0
20161213070226468_DDMTREBIC-R2_met.fits;2.47779;26484.4;6.81766;0.341333
20161213070134244_DDMTREBIC-R2_snap.fits;3.74035;26504.9;2.15821;0
20161213070300090_DDMTREBIC-R2_met.fits;2.29031;26509.3;4.71166;0.341333
20161213070304015_DDMTREBIC-R2_met.fits;2.61899;26510.7;8.94904;1.19467
20161213070234319_DDMTREBIC-R2_snap.fits;2.67991;26471.2;1.71324;0
20161213070333882_DDMTREBIC-R2_met.fits;2.06256;26488.8;6.62694;0.682667
20161213070421498_DDMTREBIC-R2_met.fits;2.57036;26475.6;6.19775;0.170667
20161213070334394_DDMTREBIC-R2_snap.fits;2.66014;26547.4;2.09125;0
20161213070434468_DDMTREBIC-R2_snap.fits;2.516;26504.9;2.27425;0
20161213070548879_DDMTREBIC-R2_met.fits;2.54619;26475.6;5.85209;0.512
20161213070534543_DDMTREBIC-R2_snap.fits;3.04233;26507.8;1.8549;0
20161213070652026_DDMTREBIC-R2_met.fits;2.20343;26496.1;4.62663;0.170667
20161213070725818_DDMTREBIC-R2_met.fits;2.4688;26494.6;5.05893;0.170667
20161213070634618_DDMTREBIC-R2_snap.fits;2.48987;26525.4;2.72689;0
20161213070801316_DDMTREBIC-R2_met.fits;2.11614;26496.1;5.95612;0.341333
20161213070820260_DDMTREBIC-R2_met.fits;2.57595;26491.7;8.6918;0.341333
20161213070734692_DDMTREBIC-R2_snap.fits;2.51832;26449.2;2.09674;0
20161213070832548_DDMTREBIC-R2_met.fits;2.16984;26510.7;5.73647;0.170667
20161213070838010_DDMTREBIC-R2_met.fits;2.3425;26494.6;7.06109;0.170667
20161213070834767_DDMTREBIC-R2_snap.fits;2.18393;26462.4;2.24398;0
20161213071011364_DDMTREBIC-R2_met.fits;2.41553;26496.1;9.43001;0.170667
20161213070934842_DDMTREBIC-R2_snap.fits;3.09673;26466.8;1.88236;0
20161213071120826_DDMTREBIC-R2_met.fits;2.10313;26484.4;24.0027;4.94933
20161213071034916_DDMTREBIC-R2_snap.fits;2.97916;26541.5;2.66492;0
20161213071134138_DDMTREBIC-R2_met.fits;2.41452;26494.6;5.58354;0.170667
20161213071208271_DDMTREBIC-R2_met.fits;2.59028;26484.4;15.9995;0.170667
20161213071134991_DDMTREBIC-R2_snap.fits;2.08815;26499;2.27767;0
20161213071301690_DDMTREBIC-R2_met.fits;2.85035;26502;9.28503;0.170667
20161213071235066_DDMTREBIC-R2_snap.fits;2.23228;26500.5;2.33403;0
20161213071330191_DDMTREBIC-R2_met.fits;2.61918;26500.5;9.06621;0.170667
20161213071352890_DDMTREBIC-R2_met.fits;2.55396;26477.1;10.8756;0.170667
20161213071335140_DDMTREBIC-R2_snap.fits;2.28316;26484.4;1.82623;0
20161213071451599_DDMTREBIC-R2_met.fits;2.60727;26504.9;5.30126;0.170667
20161213071511738_DDMTREBIC-R2_met.fits;2.65127;26497.6;31.3196;0.512
20161213071435215_DDMTREBIC-R2_snap.fits;2.33275;26453.6;1.61964;0
20161213071602255_DDMTREBIC-R2_met.fits;2.73631;26491.7;6.14984;0.341333
20161213071610618_DDMTREBIC-R2_met.fits;2.31162;26509.3;6.69946;0.170667
20161213071535290_DDMTREBIC-R2_snap.fits;2.41997;26480;2.38099;0
20161213071704207_DDMTREBIC-R2_met.fits;2.07229;26496.1;5.53247;0.170667
20161213071635364_DDMTREBIC-R2_snap.fits;3.05763;26504.9;2.12669;0
20161213071732367_DDMTREBIC-R2_met.fits;2.71365;26497.6;5.50396;0.170667
20161213071754042_DDMTREBIC-R2_met.fits;2.28843;26477.1;6.52736;0.341333
20161213071735439_DDMTREBIC-R2_snap.fits;2.89226;26544.4;2.21827;0
20161213071835514_DDMTREBIC-R2_snap.fits;2.37662;26525.4;2.26183;0
20161213071935588_DDMTREBIC-R2_snap.fits;2.57864;26463.9;2.11989;0
20161213072035663_DDMTREBIC-R2_snap.fits;2.80374;26503.4;1.98505;0
20161213072139834_DDMTREBIC-R2_met.fits;2.52993;26490.2;10.1757;0.341333
20161213072227279_DDMTREBIC-R2_met.fits;2.25631;26497.6;5.65385;0.853333
20161213072135738_DDMTREBIC-R2_snap.fits;2.63497;26455.1;2.44366;0
20161213072231887_DDMTREBIC-R2_met.fits;2.35734;26502;4.95442;0.170667
20161213072326330_DDMTREBIC-R2_met.fits;2.77102;26488.8;11.1374;0.341333
20161213072235812_DDMTREBIC-R2_snap.fits;3.36548;26544.4;2.46457;0
20161213072335887_DDMTREBIC-R2_snap.fits;2.51439;26491.7;1.74576;0
20161213072450468_DDMTREBIC-R2_met.fits;2.59166;26484.4;8.42406;0.170667
20161213072521530_DDMTREBIC-R2_met.fits;2.22296;26496.1;5.3198;0.341333
20161213072435962_DDMTREBIC-R2_snap.fits;2.42898;26513.7;1.71758;0
20161213072607951_DDMTREBIC-R2_met.fits;2.78176;26496.1;15.9884;1.70667
20161213072536036_DDMTREBIC-R2_snap.fits;2.64569;26534.2;2.1262;0
20161213072636452_DDMTREBIC-R2_met.fits;2.14134;26494.6;7.48129;0.170667
20161213072644303_DDMTREBIC-R2_met.fits;2.57883;26485.8;7.97563;0.341333
20161213072636111_DDMTREBIC-R2_snap.fits;2.77305;26465.3;2.41046;0
20161213072734308_DDMTREBIC-R2_met.fits;2.736;26469.7;31.0683;1.36533
20161213072736186_DDMTREBIC-R2_snap.fits;2.54167;26490.2;1.83058;0
20161213072847354_DDMTREBIC-R2_met.fits;2.70107;26487.3;14.1022;0.170667
20161213072859642_DDMTREBIC-R2_met.fits;2.7249;26487.3;8.24014;1.19467
20161213072916708_DDMTREBIC-R2_met.fits;2.18336;26493.2;10.3689;0.512
20161213072836260_DDMTREBIC-R2_snap.fits;2.86799;26512.2;2.29147;0
20161213073007396_DDMTREBIC-R2_met.fits;2.91689;26491.7;6.28647;0.170667
20161213073020708_DDMTREBIC-R2_met.fits;2.89715;26499;12.5429;0.512
20161213072936335_DDMTREBIC-R2_snap.fits;2.3697;26515.1;1.95128;0
20161213073045114_DDMTREBIC-R2_met.fits;2.76292;26502;13.0993;2.21867
20161213073036410_DDMTREBIC-R2_snap.fits;2.4203;26534.2;1.87224;0
20161213073142287_DDMTREBIC-R2_met.fits;2.65276;26499;5.6958;0.170667
20161213073225124_DDMTREBIC-R2_met.fits;2.40811;26493.2;11.8377;0.341333
20161213073136484_DDMTREBIC-R2_snap.fits;2.40171;26538.6;2.16958;0
20161213073302500_DDMTREBIC-R2_met.fits;2.57145;26471.2;8.75183;0.170667
20161213073321786_DDMTREBIC-R2_met.fits;2.0239;26485.8;22.3471;3.072
20161213073236559_DDMTREBIC-R2_snap.fits;2.13349;26509.3;1.95655;0
20161213073344484_DDMTREBIC-R2_met.fits;2.15101;26497.6;4.52195;0.170667
20161213073336634_DDMTREBIC-R2_snap.fits;2.81509;26535.6;1.94182;0
20161213073448655_DDMTREBIC-R2_met.fits;2.53527;26499;6.4885;0.170667
20161213073513572_DDMTREBIC-R2_met.fits;2.91644;26500.5;13.4888;0.341333
20161213073522959_DDMTREBIC-R2_met.fits;2.20122;26494.6;12.1744;0.170667
20161213073436708_DDMTREBIC-R2_snap.fits;2.10384;26507.8;1.72017;0
20161213073605796_DDMTREBIC-R2_met.fits;2.74884;26497.6;6.1877;0.512
20161213073616719_DDMTREBIC-R2_met.fits;2.48135;26503.4;16.6642;5.46133
20161213073536783_DDMTREBIC-R2_snap.fits;2.18586;26534.2;2.0958;0
20161213073656826_DDMTREBIC-R2_met.fits;2.35812;26497.6;4.97808;0.170667
20161213073636858_DDMTREBIC-R2_snap.fits;2.96703;26497.6;2.01707;0
20161213073736932_DDMTREBIC-R2_snap.fits;2.50384;26459.5;2.004;0
20161213073908580_DDMTREBIC-R2_met.fits;2.05018;26487.3;7.78078;1.536
20161213073837007_DDMTREBIC-R2_snap.fits;2.16152;26463.9;2.12044;0
20161213073937082_DDMTREBIC-R2_snap.fits;2.77272;26506.3;2.40368;0
20161213074033914_DDMTREBIC-R2_met.fits;2.24598;26449.2;8.04353;0.170667
20161213074052687_DDMTREBIC-R2_met.fits;2.78932;26474.1;10.6141;1.36533
20161213074037156_DDMTREBIC-R2_snap.fits;2.17997;26496.1;2.16033;0
20161213074210340_DDMTREBIC-R2_met.fits;3.06223;26494.6;7.45021;0.341333
20161213074225530_DDMTREBIC-R2_met.fits;2.14949;26507.8;4.91105;0.512
20161213074137231_DDMTREBIC-R2_snap.fits;1.98435;26547.4;2.05546;0
20161213074237306_DDMTREBIC-R2_snap.fits;2.08978;26529.8;1.93549;0
20161213074340794_DDMTREBIC-R2_met.fits;2.34712;26497.6;6.28122;0.341333
20161213074352911_DDMTREBIC-R2_met.fits;2.46562;26518.1;12.371;0.341333
20161213074427215_DDMTREBIC-R2_met.fits;2.35554;26497.6;6.23796;0.341333
20161213074337380_DDMTREBIC-R2_snap.fits;2.99466;26513.7;2.7155;0
20161213074437455_DDMTREBIC-R2_snap.fits;1.91344;26496.1;1.86945;0
20161213074537530_DDMTREBIC-R2_snap.fits;2.38754;26531.2;2.40767;0
20161213074639994_DDMTREBIC-R2_met.fits;2.17161;26478.5;5.3198;0.170667
20161213074637604_DDMTREBIC-R2_snap.fits;2.30951;26537.1;2.06156;0
20161213074737679_DDMTREBIC-R2_snap.fits;2.11204;26493.2;2.27119;0
20161213074927930_DDMTREBIC-R2_met.fits;2.05367;26503.4;5.20068;1.70667
20161213074837754_DDMTREBIC-R2_snap.fits;2.8967;26502;2.42453;0
20161213074937828_DDMTREBIC-R2_snap.fits;2.29843;26449.2;2.26559;0
20161213075037903_DDMTREBIC-R2_snap.fits;2.3501;26509.3;2.76569;0
20161213075137978_DDMTREBIC-R2_snap.fits;2.70435;26471.2;1.87457;0
20161213075303482_DDMTREBIC-R2_met.fits;2.67303;26481.4;5.84236;0.512
20161213075238052_DDMTREBIC-R2_snap.fits;2.66273;26531.2;1.94631;0
20161213075417380_DDMTREBIC-R2_met.fits;2.51243;26500.5;5.11096;0.170667
20161213075338127_DDMTREBIC-R2_snap.fits;2.39023;26537.1;1.9923;0
20161213075438202_DDMTREBIC-R2_snap.fits;2.69206;26506.3;1.84633;0
20161213075538276_DDMTREBIC-R2_snap.fits;2.48321;26540;1.99104;0
20161213075651151_DDMTREBIC-R2_met.fits;2.23214;26499;14.0581;0.341333
20161213075638351_DDMTREBIC-R2_snap.fits;2.62645;26532.7;1.53113;0
20161213075804538_DDMTREBIC-R2_met.fits;2.1341;26502;10.6872;0.341333
20161213075738426_DDMTREBIC-R2_snap.fits;2.11181;26529.8;1.73053;0
20161213075856079_DDMTREBIC-R2_met.fits;2.1654;26500.5;5.89257;0.170667
20161213075838500_DDMTREBIC-R2_snap.fits;2.40477;26459.5;2.1724;0
20161213075938575_DDMTREBIC-R2_snap.fits;2.21897;26545.9;2.28751;0
