# file name; noise; peak f.; mag.; duration
20161213080112612_DDMTREBIC-R2_met.fits;2.4061;26512.2;7.11039;0.341333
20161213080038650_DDMTREBIC-R2_snap.fits;2.17704;26468.3;1.9729;0
20161213080201764_DDMTREBIC-R2_met.fits;2.25579;26487.3;5.51838;0.170667
20161213080138724_DDMTREBIC-R2_snap.fits;2.0789;26535.6;1.76547;0
20161213080305764_DDMTREBIC-R2_met.fits;2.32113;26504.9;10.4847;0.512
20161213080238799_DDMTREBIC-R2_snap.fits;2.73923;26471.2;2.0423;0
20161213080431439_DDMTREBIC-R2_met.fits;2.43805;26496.1;7.73365;0.170667
20161213080338874_DDMTREBIC-R2_snap.fits;3.01825;26545.9;2.30485;0
20161213080438948_DDMTREBIC-R2_snap.fits;2.21514;26513.7;2.48398;0
20161213080601551_DDMTREBIC-R2_met.fits;2.95858;26500.5;6.81321;0.170667
20161213080609914_DDMTREBIC-R2_met.fits;2.38582;26510.7;8.75378;0.170667
20161213080539023_DDMTREBIC-R2_snap.fits;2.4393;26471.2;1.92727;0
20161213080710330_DDMTREBIC-R2_met.fits;3.00413;26494.6;6.22202;0.170667
20161213080639098_DDMTREBIC-R2_snap.fits;2.60738;26515.1;2.43947;0
20161213080739172_DDMTREBIC-R2_snap.fits;2.51335;26503.4;2.09441;0
20161213080839247_DDMTREBIC-R2_snap.fits;2.73608;26518.1;2.24058;0
20161213081024207_DDMTREBIC-R2_met.fits;2.16256;26499;10.7068;0.512
20161213080939322_DDMTREBIC-R2_snap.fits;2.30227;26497.6;2.10392;0
20161213081037519_DDMTREBIC-R2_met.fits;2.32607;26460.9;5.73686;0.341333
20161213081126842_DDMTREBIC-R2_met.fits;2.36125;26497.6;5.81872;0.341333
20161213081039396_DDMTREBIC-R2_snap.fits;2.11068;26459.5;2.28068;0
20161213081155514_DDMTREBIC-R2_met.fits;2.6184;26496.1;9.11899;0.170667
20161213081139471_DDMTREBIC-R2_snap.fits;2.83446;26475.6;2.23157;0
20161213081239546_DDMTREBIC-R2_snap.fits;2.34235;26541.5;1.90346;0
20161213081339620_DDMTREBIC-R2_snap.fits;2.94858;26478.5;1.87401;0
20161213081458639_DDMTREBIC-R2_met.fits;2.58847;26485.8;7.44442;0.341333
20161213081510756_DDMTREBIC-R2_met.fits;2.59446;26510.7;6.68132;0.170667
20161213081439695_DDMTREBIC-R2_snap.fits;2.54879;26518.1;2.11905;0
20161213081604516_DDMTREBIC-R2_met.fits;2.27053;26496.1;4.56961;0.341333
20161213081615951_DDMTREBIC-R2_met.fits;2.5848;26484.4;13.892;0.341333
20161213081539770_DDMTREBIC-R2_snap.fits;2.42913;26541.5;2.16513;0
20161213081716708_DDMTREBIC-R2_met.fits;2.41335;26493.2;6.71807;1.36533
20161213081639844_DDMTREBIC-R2_snap.fits;2.2636;26521;2.23946;0
20161213081739919_DDMTREBIC-R2_snap.fits;2.35459;26537.1;1.98456;0
20161213081850063_DDMTREBIC-R2_met.fits;2.63792;26515.1;9.04411;0.170667
20161213081922490_DDMTREBIC-R2_met.fits;2.20853;26502;4.82894;2.048
20161213081930170_DDMTREBIC-R2_met.fits;2.85683;26499;6.78408;0.170667
20161213081839994_DDMTREBIC-R2_snap.fits;3.1349;26543;2.88095;0
20161213081941946_DDMTREBIC-R2_met.fits;2.73928;26494.6;6.58103;0.170667
20161213081951844_DDMTREBIC-R2_met.fits;2.75425;26493.2;19.1838;0.853333
20161213081940068_DDMTREBIC-R2_snap.fits;1.94529;26528.3;2.08134;0
20161213082037754_DDMTREBIC-R2_met.fits;2.14463;26493.2;19.8282;0.341333
20161213082040143_DDMTREBIC-R2_snap.fits;2.30575;26463.9;1.81418;0
20161213082140218_DDMTREBIC-R2_snap.fits;2.49049;26500.5;2.30617;0
20161213082249850_DDMTREBIC-R2_met.fits;2.49207;26494.6;6.80478;0.170667
20161213082240292_DDMTREBIC-R2_snap.fits;2.48942;26465.3;1.71599;0
20161213082340367_DDMTREBIC-R2_snap.fits;2.46303;26526.9;2.11697;0
20161213082440442_DDMTREBIC-R2_snap.fits;2.14385;26534.2;1.55957;0
20161213082541370_DDMTREBIC-R2_met.fits;2.35093;26466.8;7.26155;0.170667
20161213082543418_DDMTREBIC-R2_met.fits;2.09016;26500.5;5.01517;0.170667
20161213082540516_DDMTREBIC-R2_snap.fits;2.62958;26477.1;1.7936;0
20161213082640591_DDMTREBIC-R2_snap.fits;2.36857;26466.8;2.29151;0
20161213082752783_DDMTREBIC-R2_met.fits;2.45535;26503.4;12.489;0.341333
20161213082825039_DDMTREBIC-R2_met.fits;2.72629;26513.7;14.3446;0.341333
20161213082740666_DDMTREBIC-R2_snap.fits;2.63234;26541.5;2.23866;0
20161213082912996_DDMTREBIC-R2_met.fits;2.33256;26494.6;13.5667;0.341333
20161213082840740_DDMTREBIC-R2_snap.fits;2.51938;26484.4;2.33213;0
20161213082946106_DDMTREBIC-R2_met.fits;2.44064;26494.6;12.5495;0.170667
20161213082958052_DDMTREBIC-R2_met.fits;2.05422;26496.1;8.36141;0.170667
20161213082940815_DDMTREBIC-R2_snap.fits;2.69879;26544.4;2.03124;0
20161213083040890_DDMTREBIC-R2_snap.fits;2.0833;26518.1;2.06546;0
20161213083208954_DDMTREBIC-R2_met.fits;2.34083;26478.5;8.46718;0.341333
20161213083232164_DDMTREBIC-R2_met.fits;2.39622;26512.2;7.63935;0.341333
20161213083140964_DDMTREBIC-R2_snap.fits;2.44338;26532.7;2.59049;0
20161213083300666_DDMTREBIC-R2_met.fits;2.62486;26497.6;7.07613;0.170667
20161213083241039_DDMTREBIC-R2_snap.fits;2.55776;26512.2;2.71571;0
20161213083341114_DDMTREBIC-R2_snap.fits;2.2436;26499;2.93813;0
20161213083459620_DDMTREBIC-R2_met.fits;2.1534;26507.8;13.3717;0.170667
20161213083441188_DDMTREBIC-R2_snap.fits;2.11577;26504.9;1.66063;0
20161213083610618_DDMTREBIC-R2_met.fits;2.70144;26497.6;7.90467;0.341333
20161213083541263_DDMTREBIC-R2_snap.fits;2.26084;26523.9;1.71586;0
20161213083641850_DDMTREBIC-R2_met.fits;2.08211;26496.1;7.9413;0.341333
20161213083641338_DDMTREBIC-R2_snap.fits;2.80236;26510.7;1.56519;0
20161213083751140_DDMTREBIC-R2_met.fits;2.19901;26500.5;11.7825;0.341333
20161213083759503_DDMTREBIC-R2_met.fits;2.73719;26485.8;13.5701;0.341333
20161213083824420_DDMTREBIC-R2_met.fits;2.06135;26496.1;10.6788;0.341333
20161213083741412_DDMTREBIC-R2_snap.fits;3.01952;26463.9;2.0669;0
20161213083841487_DDMTREBIC-R2_snap.fits;2.32994;26496.1;2.17323;0
20161213084011599_DDMTREBIC-R2_met.fits;2.23608;26547.4;5.9991;0.341333
20161213083941562_DDMTREBIC-R2_snap.fits;2.36589;26528.3;1.85391;0
20161213084059044_DDMTREBIC-R2_met.fits;2.30714;26506.3;6.20308;0.341333
20161213084041636_DDMTREBIC-R2_snap.fits;2.041;26526.9;1.92093;0
20161213084158095_DDMTREBIC-R2_met.fits;2.12567;26494.6;7.95721;0.512
20161213084212431_DDMTREBIC-R2_met.fits;2.0015;26499;10.017;0.341333
20161213084141711_DDMTREBIC-R2_snap.fits;2.69765;26456.5;2.32867;0
20161213084309604_DDMTREBIC-R2_met.fits;2.27693;26500.5;8.96799;0.512
20161213084241786_DDMTREBIC-R2_snap.fits;2.1098;26449.2;2.1648;0
20161213084409850_DDMTREBIC-R2_met.fits;2.28177;26503.4;4.76164;0.682667
20161213084415140_DDMTREBIC-R2_met.fits;2.61665;26497.6;6.41094;0.170667
20161213084341860_DDMTREBIC-R2_snap.fits;2.53713;26544.4;1.77305;0
20161213084438351_DDMTREBIC-R2_met.fits;1.95608;26500.5;6.78033;0.170667
20161213084441935_DDMTREBIC-R2_snap.fits;2.65757;26474.1;2.64936;0
20161213084542010_DDMTREBIC-R2_snap.fits;2.39258;26449.2;2.50988;0
20161213084700004_DDMTREBIC-R2_met.fits;2.13555;26500.5;4.36417;0.170667
20161213084726970_DDMTREBIC-R2_met.fits;2.15465;26500.5;5.59581;0.170667
20161213084642084_DDMTREBIC-R2_snap.fits;2.38022;26472.7;1.65858;0
20161213084742159_DDMTREBIC-R2_snap.fits;2.23721;26537.1;1.75065;0
20161213084844282_DDMTREBIC-R2_met.fits;1.94334;26521;4.10686;0.170667
20161213084842234_DDMTREBIC-R2_snap.fits;2.57762;26526.9;2.01676;0
20161213084939748_DDMTREBIC-R2_met.fits;2.68532;26513.7;35.5216;0.512
20161213085021732_DDMTREBIC-R2_met.fits;2.80114;26506.3;15.5589;0.512
20161213084942308_DDMTREBIC-R2_snap.fits;2.26009;26480;2.30685;0
20161213085042383_DDMTREBIC-R2_snap.fits;2.13212;26465.3;2.35028;0
20161213085142458_DDMTREBIC-R2_snap.fits;2.48093;26478.5;1.99902;0
20161213085242532_DDMTREBIC-R2_snap.fits;2.35776;26459.5;1.92223;0
20161213085342607_DDMTREBIC-R2_snap.fits;2.20841;26488.8;1.91847;0
20161213085442682_DDMTREBIC-R2_snap.fits;2.31041;26504.9;2.10735;0
20161213085542756_DDMTREBIC-R2_snap.fits;2.59118;26488.8;1.86944;0
20161213085642831_DDMTREBIC-R2_snap.fits;2.30565;26540;1.68577;0
20161213085803386_DDMTREBIC-R2_met.fits;2.34173;26496.1;13.428;0.341333
20161213085824719_DDMTREBIC-R2_met.fits;2.20414;26503.4;8.71434;0.170667
20161213085742906_DDMTREBIC-R2_snap.fits;2.08725;26515.1;1.9035;0
20161213085908068_DDMTREBIC-R2_met.fits;2.18517;26503.4;5.18967;0.341333
20161213085842980_DDMTREBIC-R2_snap.fits;2.55858;26499;2.10387;0
20161213085943055_DDMTREBIC-R2_snap.fits;2.51741;26512.2;1.92173;0
