# file name; noise; peak f.; mag.; duration
20161213140031226_DDMTREBIC-R2_met.fits;2.68728;26523.9;21.9957;0.341333
20161213140005455_DDMTREBIC-R2_snap.fits;2.56302;26452.1;1.81982;0
20161213140158266_DDMTREBIC-R2_met.fits;2.47562;26519.5;5.02022;0.341333
20161213140105530_DDMTREBIC-R2_snap.fits;3.06385;26531.2;1.93967;0
20161213140242127_DDMTREBIC-R2_met.fits;2.74343;26482.9;6.14151;0.170667
20161213140205604_DDMTREBIC-R2_snap.fits;2.56751;26475.6;2.13131;0
20161213140305679_DDMTREBIC-R2_snap.fits;2.91204;26463.9;2.14417;0
20161213140405754_DDMTREBIC-R2_snap.fits;2.32503;26500.5;2.22587;0
20161213140505828_DDMTREBIC-R2_snap.fits;2.03477;26525.4;1.72351;0
20161213140648911_DDMTREBIC-R2_met.fits;2.35274;26522.5;10.3664;0.170667
20161213140605903_DDMTREBIC-R2_snap.fits;2.50346;26499;1.91068;0
20161213140705978_DDMTREBIC-R2_snap.fits;2.10979;26503.4;2.19461;0
20161213140806052_DDMTREBIC-R2_snap.fits;2.48118;26455.1;2.63024;0
20161213140906127_DDMTREBIC-R2_snap.fits;2.6766;26452.1;2.14035;0
20161213141006202_DDMTREBIC-R2_snap.fits;2.23075;26502;1.99153;0
20161213141106276_DDMTREBIC-R2_snap.fits;2.64714;26455.1;2.02713;0
20161213141206351_DDMTREBIC-R2_snap.fits;2.77455;26453.6;2.07352;0
20161213141306426_DDMTREBIC-R2_snap.fits;2.37839;26535.6;2.19104;0
20161213141406500_DDMTREBIC-R2_snap.fits;2.27585;26465.3;2.11086;0
20161213141506575_DDMTREBIC-R2_snap.fits;2.4282;26544.4;2.40571;0
20161213141606650_DDMTREBIC-R2_snap.fits;2.40534;26460.9;2.31156;0
20161213141711844_DDMTREBIC-R2_met.fits;2.54581;26515.1;5.76366;0.170667
20161213141706724_DDMTREBIC-R2_snap.fits;2.62733;26534.2;2.30247;0
20161213141806799_DDMTREBIC-R2_snap.fits;2.39296;26515.1;1.4686;0
20161213141900900_DDMTREBIC-R2_met.fits;2.44277;26515.1;5.28161;0.170667
20161213141906874_DDMTREBIC-R2_snap.fits;2.20356;26502;2.01425;0
20161213142000122_DDMTREBIC-R2_met.fits;2.52707;26497.6;14.1631;0.512
20161213142033743_DDMTREBIC-R2_met.fits;2.15153;26507.8;5.86818;0.341333
20161213142006948_DDMTREBIC-R2_snap.fits;2.08109;26471.2;2.20228;0
20161213142107023_DDMTREBIC-R2_snap.fits;2.29877;26544.4;2.53884;0
20161213142207098_DDMTREBIC-R2_snap.fits;2.51932;26450.7;2.38959;0
20161213142307172_DDMTREBIC-R2_snap.fits;2.64752;26459.5;2.12834;0
20161213142407247_DDMTREBIC-R2_snap.fits;2.32462;26510.7;2.10363;0
20161213142507322_DDMTREBIC-R2_snap.fits;2.20145;26510.7;1.95212;0
20161213142607396_DDMTREBIC-R2_snap.fits;2.52644;26513.7;1.8849;0
20161213142731706_DDMTREBIC-R2_met.fits;2.14276;26502;4.553;0.170667
20161213142707471_DDMTREBIC-R2_snap.fits;2.48663;26515.1;1.69073;0
20161213142807546_DDMTREBIC-R2_snap.fits;2.33099;26507.8;1.47033;0
20161213142916836_DDMTREBIC-R2_met.fits;2.05183;26482.9;6.11351;0.512
20161213142907620_DDMTREBIC-R2_snap.fits;2.45303;26519.5;2.07625;0
20161213143037050_DDMTREBIC-R2_met.fits;2.35634;26500.5;8.04247;0.341333
20161213143007695_DDMTREBIC-R2_snap.fits;2.60178;26522.5;1.73728;0
20161213143113060_DDMTREBIC-R2_met.fits;2.36781;26493.2;7.19306;0.170667
20161213143107770_DDMTREBIC-R2_snap.fits;2.34862;26525.4;1.69057;0
20161213143250511_DDMTREBIC-R2_met.fits;2.1598;26510.7;5.14783;0.512
20161213143207844_DDMTREBIC-R2_snap.fits;2.10461;26528.3;1.69941;0
20161213143307919_DDMTREBIC-R2_snap.fits;2.08499;26450.7;2.46467;0
20161213143407994_DDMTREBIC-R2_snap.fits;2.56774;26526.9;2.01767;0
20161213143508068_DDMTREBIC-R2_snap.fits;3.25531;26541.5;2.00813;0
20161213143608143_DDMTREBIC-R2_snap.fits;2.74372;26484.4;2.38439;0
20161213143751226_DDMTREBIC-R2_met.fits;2.97948;26518.1;7.09547;0.341333
20161213143708218_DDMTREBIC-R2_snap.fits;2.22716;26528.3;1.85677;0
20161213143808292_DDMTREBIC-R2_snap.fits;2.38367;26494.6;1.8497;0
20161213143908367_DDMTREBIC-R2_snap.fits;2.21399;26471.2;1.86537;0
20161213144008442_DDMTREBIC-R2_snap.fits;2.34649;26493.2;1.55311;0
20161213144108516_DDMTREBIC-R2_snap.fits;2.45264;26545.9;2.02435;0
20161213144208591_DDMTREBIC-R2_snap.fits;2.35157;26460.9;1.99166;0
20161213144321636_DDMTREBIC-R2_met.fits;2.65313;26493.2;5.66868;0.341333
20161213144328975_DDMTREBIC-R2_met.fits;2.6405;26503.4;6.74476;0.170667
20161213144308666_DDMTREBIC-R2_snap.fits;2.71316;26538.6;2.41066;0
20161213144408740_DDMTREBIC-R2_snap.fits;2.30045;26474.1;1.98996;0
20161213144557114_DDMTREBIC-R2_met.fits;2.60758;26493.2;5.69452;0.170667
20161213144508815_DDMTREBIC-R2_snap.fits;2.49146;26545.9;2.1182;0
20161213144643023_DDMTREBIC-R2_met.fits;2.16428;26521;7.45005;0.341333
20161213144608890_DDMTREBIC-R2_snap.fits;2.18736;26455.1;1.74431;0
20161213144708964_DDMTREBIC-R2_snap.fits;2.25268;26472.7;1.91289;0
20161213144809039_DDMTREBIC-R2_snap.fits;1.94566;26506.3;1.84721;0
20161213144909114_DDMTREBIC-R2_snap.fits;2.89964;26482.9;2.09807;0
20161213145011919_DDMTREBIC-R2_met.fits;2.59584;26497.6;8.02201;0.512
20161213145009188_DDMTREBIC-R2_snap.fits;2.73364;26465.3;2.48235;0
20161213145109263_DDMTREBIC-R2_snap.fits;2.41034;26482.9;2.16848;0
20161213145209338_DDMTREBIC-R2_snap.fits;2.50756;26494.6;2.48415;0
20161213145309412_DDMTREBIC-R2_snap.fits;2.52941;26513.7;2.12306;0
20161213145409487_DDMTREBIC-R2_snap.fits;2.63525;26462.4;2.08158;0
20161213145549498_DDMTREBIC-R2_met.fits;2.24595;26504.9;6.1236;0.170667
20161213145509562_DDMTREBIC-R2_snap.fits;2.16877;26450.7;1.79727;0
20161213145609636_DDMTREBIC-R2_snap.fits;2.1043;26450.7;1.97226;0
20161213145709711_DDMTREBIC-R2_snap.fits;2.47927;26497.6;1.67221;0
20161213145809786_DDMTREBIC-R2_snap.fits;2.68743;26507.8;1.86679;0
20161213145909860_DDMTREBIC-R2_snap.fits;2.98496;26523.9;2.3756;0
