# file name; noise; peak f.; mag.; duration
20161213190027855_DDMTREBIC-R2_snap.fits;2.42929;26487.3;2.01459;0
20161213190127759_DDMTREBIC-R2_met.fits;2.49449;26493.2;10.2297;1.36533
20161213190209402_DDMTREBIC-R2_met.fits;2.2075;26502;6.75121;0.170667
20161213190127930_DDMTREBIC-R2_snap.fits;2.63737;26503.4;1.40485;0
20161213190228004_DDMTREBIC-R2_snap.fits;2.42805;26497.6;1.50892;0
20161213190336100_DDMTREBIC-R2_met.fits;2.50182;26497.6;6.90345;0.170667
20161213190328079_DDMTREBIC-R2_snap.fits;2.89229;26534.2;2.32702;0
20161213190439418_DDMTREBIC-R2_met.fits;2.00883;26477.1;8.34167;1.36533
20161213190452388_DDMTREBIC-R2_met.fits;2.57417;26480;5.92758;0.170667
20161213190519866_DDMTREBIC-R2_met.fits;2.66746;26502;6.25622;0.341333
20161213190428154_DDMTREBIC-R2_snap.fits;2.68946;26452.1;3.01301;0
20161213190555706_DDMTREBIC-R2_met.fits;2.3944;26531.2;8.3994;0.341333
20161213190615844_DDMTREBIC-R2_met.fits;2.06297;26459.5;13.2082;0.170667
20161213190528228_DDMTREBIC-R2_snap.fits;2.50536;26538.6;1.93446;0
20161213190624548_DDMTREBIC-R2_met.fits;2.56023;26510.7;7.19408;0.341333
20161213190647588_DDMTREBIC-R2_met.fits;2.44157;26503.4;10.2397;0.170667
20161213190628303_DDMTREBIC-R2_snap.fits;2.5775;26463.9;1.74279;0
20161213190728378_DDMTREBIC-R2_snap.fits;2.48276;26497.6;1.78225;0
20161213190828452_DDMTREBIC-R2_snap.fits;2.50031;26499;2.11192;0
20161213190928527_DDMTREBIC-R2_snap.fits;2.14891;26515.1;2.3608;0
20161213191028943_DDMTREBIC-R2_met.fits;2.46235;26502;5.82642;0.170667
20161213191049935_DDMTREBIC-R2_met.fits;2.28107;26499;11.8506;3.24267
20161213191028602_DDMTREBIC-R2_snap.fits;2.11219;26491.7;2.16881;0
20161213191128676_DDMTREBIC-R2_snap.fits;1.85726;26488.8;2.19135;0
20161213191228751_DDMTREBIC-R2_snap.fits;1.89679;26488.8;1.6621;0
20161213191328826_DDMTREBIC-R2_snap.fits;2.43116;26535.6;1.94743;0
20161213191442383_DDMTREBIC-R2_met.fits;2.37107;26487.3;17.2105;0.341333
20161213191428900_DDMTREBIC-R2_snap.fits;2.64553;26538.6;1.49631;0
20161213191531023_DDMTREBIC-R2_met.fits;2.53842;26507.8;5.10747;1.19467
20161213191528975_DDMTREBIC-R2_snap.fits;2.41219;26453.6;2.3004;0
20161213191720250_DDMTREBIC-R2_met.fits;2.72598;26507.8;9.87024;1.19467
20161213191629050_DDMTREBIC-R2_snap.fits;2.44373;26526.9;2.32709;0
20161213191729124_DDMTREBIC-R2_snap.fits;2.12178;26541.5;2.20436;0
20161213191829199_DDMTREBIC-R2_snap.fits;2.88449;26512.2;2.18201;0
20161213191951802_DDMTREBIC-R2_met.fits;2.08342;26513.7;4.27567;0.170667
20161213191955556_DDMTREBIC-R2_met.fits;2.82594;26499;6.28324;0.170667
20161213191929274_DDMTREBIC-R2_snap.fits;2.73667;26466.8;2.64222;0
20161213192028154_DDMTREBIC-R2_met.fits;2.37616;26518.1;8.40587;0.341333
20161213192029348_DDMTREBIC-R2_snap.fits;2.60664;26482.9;1.66604;0
20161213192129423_DDMTREBIC-R2_snap.fits;2.63964;26529.8;1.94944;0
20161213192229498_DDMTREBIC-R2_snap.fits;2.18575;26496.1;2.03616;0
20161213192329572_DDMTREBIC-R2_snap.fits;2.76757;26512.2;2.38226;0
20161213192426063_DDMTREBIC-R2_met.fits;2.73509;26497.6;7.78704;0.512
20161213192429647_DDMTREBIC-R2_snap.fits;2.56011;26512.2;2.04345;0
20161213192532111_DDMTREBIC-R2_met.fits;2.40525;26481.4;8.10225;0.170667
20161213192559418_DDMTREBIC-R2_met.fits;2.56145;26500.5;7.22757;0.170667
20161213192529722_DDMTREBIC-R2_snap.fits;2.53024;26455.1;2.15212;0
20161213192648399_DDMTREBIC-R2_met.fits;3.02136;26509.3;17.7956;0.512
20161213192704954_DDMTREBIC-R2_met.fits;2.22913;26525.4;18.7492;0.512
20161213192629796_DDMTREBIC-R2_snap.fits;2.79553;26466.8;2.51698;0
20161213192729871_DDMTREBIC-R2_snap.fits;2.39267;26537.1;2.32935;0
20161213192829946_DDMTREBIC-R2_snap.fits;2.39262;26452.1;1.99058;0
20161213192930020_DDMTREBIC-R2_snap.fits;2.50252;26540;1.81243;0
20161213193033167_DDMTREBIC-R2_met.fits;2.26017;26490.2;7.74059;1.024
20161213193050063_DDMTREBIC-R2_met.fits;2.38437;26502;8.01606;0.853333
20161213193030095_DDMTREBIC-R2_snap.fits;2.72077;26521;2.1326;0
20161213193130170_DDMTREBIC-R2_snap.fits;2.64476;26488.8;2.54936;0
20161213193230244_DDMTREBIC-R2_snap.fits;2.57447;26462.4;1.78665;0
20161213193329636_DDMTREBIC-R2_met.fits;2.09085;26487.3;5.22279;0.170667
20161213193407524_DDMTREBIC-R2_met.fits;2.08519;26503.4;6.329;1.70667
20161213193330319_DDMTREBIC-R2_snap.fits;2.06178;26516.6;2.16742;0
20161213193430394_DDMTREBIC-R2_snap.fits;2.42342;26507.8;1.80324;0
20161213193534052_DDMTREBIC-R2_met.fits;2.50795;26488.8;5.47116;0.170667
20161213193550095_DDMTREBIC-R2_met.fits;2.61283;26490.2;28.1667;0.341333
20161213193611258_DDMTREBIC-R2_met.fits;2.20397;26487.3;5.80877;0.170667
20161213193530468_DDMTREBIC-R2_snap.fits;2.30124;26465.3;2.35097;0
20161213193655460_DDMTREBIC-R2_met.fits;2.51065;26512.2;9.05585;0.512
20161213193721914_DDMTREBIC-R2_met.fits;2.35187;26518.1;6.91032;2.048
20161213193630543_DDMTREBIC-R2_snap.fits;2.142;26482.9;2.3226;0
20161213193821988_DDMTREBIC-R2_met.fits;2.91311;26499;9.86867;1.36533
20161213193730618_DDMTREBIC-R2_snap.fits;3.10222;26496.1;2.31631;0
20161213193829498_DDMTREBIC-R2_met.fits;3.05632;26502;7.58682;1.70667
20161213193830692_DDMTREBIC-R2_snap.fits;2.54442;26518.1;13.2253;0
20161213193925818_DDMTREBIC-R2_met.fits;2.39802;26515.1;12.2787;1.536
20161213193958756_DDMTREBIC-R2_met.fits;2.61171;26494.6;6.54188;0.170667
20161213193930767_DDMTREBIC-R2_snap.fits;2.10476;26474.1;2.09022;0
20161213194030842_DDMTREBIC-R2_snap.fits;2.4613;26460.9;2.01577;0
20161213194142863_DDMTREBIC-R2_met.fits;2.29688;26493.2;6.72412;1.19467
20161213194130916_DDMTREBIC-R2_snap.fits;2.64533;26480;1.54658;0
20161213194230991_DDMTREBIC-R2_snap.fits;1.90731;26509.3;3.00135;0
20161213194331066_DDMTREBIC-R2_snap.fits;2.53869;26525.4;2.69306;0
20161213194513978_DDMTREBIC-R2_met.fits;2.51732;26468.3;5.90541;0.682667
20161213194431140_DDMTREBIC-R2_snap.fits;2.30648;26468.3;2.10095;0
20161213194528826_DDMTREBIC-R2_met.fits;2.15662;26502;5.01393;0.170667
20161213194531215_DDMTREBIC-R2_snap.fits;2.28045;26491.7;1.85745;0
20161213194631290_DDMTREBIC-R2_snap.fits;3.45914;26522.5;2.46328;0
20161213194733583_DDMTREBIC-R2_met.fits;2.18254;26499;4.56949;0.170667
20161213194736314_DDMTREBIC-R2_met.fits;2.25027;26503.4;7.30903;0.682667
20161213194731364_DDMTREBIC-R2_snap.fits;2.75659;26521;1.73603;0
20161213194903354_DDMTREBIC-R2_met.fits;2.48969;26491.7;6.5585;0.170667
20161213194831439_DDMTREBIC-R2_snap.fits;2.35354;26490.2;2.07495;0
20161213194948751_DDMTREBIC-R2_met.fits;2.4898;26499;19.0437;0.512
20161213194953700_DDMTREBIC-R2_met.fits;2.78727;26497.6;5.94743;0.341333
20161213194931514_DDMTREBIC-R2_snap.fits;3.03251;26488.8;2.11034;0
20161213195053775_DDMTREBIC-R2_met.fits;2.27832;26449.2;5.32664;0.170667
20161213195031588_DDMTREBIC-R2_snap.fits;2.08861;26534.2;2.17589;0
20161213195156922_DDMTREBIC-R2_met.fits;2.4034;26465.3;4.96797;0.170667
20161213195218084_DDMTREBIC-R2_met.fits;3.06144;26499;7.32993;0.341333
20161213195131663_DDMTREBIC-R2_snap.fits;2.46092;26477.1;1.49907;0
20161213195231738_DDMTREBIC-R2_snap.fits;3.14381;26487.3;2.38556;0
20161213195331812_DDMTREBIC-R2_snap.fits;2.6396;26510.7;2.27364;0
20161213195440762_DDMTREBIC-R2_met.fits;2.42765;26487.3;6.22262;0.341333
20161213195509604_DDMTREBIC-R2_met.fits;2.00582;26494.6;9.84913;0.682667
20161213195431887_DDMTREBIC-R2_snap.fits;2.3203;26537.1;2.12369;0
20161213195531962_DDMTREBIC-R2_snap.fits;2.64734;26468.3;1.79944;0
20161213195716922_DDMTREBIC-R2_met.fits;2.52132;26488.8;5.09466;0.170667
20161213195632036_DDMTREBIC-R2_snap.fits;2.49362;26468.3;2.10953;0
20161213195750202_DDMTREBIC-R2_met.fits;2.17144;26500.5;6.8041;0.170667
20161213195824335_DDMTREBIC-R2_met.fits;2.59002;26500.5;5.45843;0.170667
20161213195732111_DDMTREBIC-R2_snap.fits;2.43332;26463.9;2.31486;0
20161213195832186_DDMTREBIC-R2_snap.fits;2.89194;26544.4;2.46771;0
20161213195932260_DDMTREBIC-R2_snap.fits;2.41224;26478.5;2.55908;0
