# file name; noise; peak f.; mag.; duration
20161213210001487_DDMTREBIC-R2_met.fits;2.84147;26499;15.7915;1.87733
20161213210008314_DDMTREBIC-R2_met.fits;2.56302;26512.2;12.4061;2.048
20161213210036815_DDMTREBIC-R2_snap.fits;2.21954;26535.6;1.79471;0
20161213210136890_DDMTREBIC-R2_snap.fits;2.46274;26540;2.10333;0
20161213210237476_DDMTREBIC-R2_met.fits;2.34779;26481.4;4.92168;0.170667
20161213210236964_DDMTREBIC-R2_snap.fits;3.13256;26458;3.12551;0
20161213210353082_DDMTREBIC-R2_met.fits;2.21897;26499;6.75121;0.170667
20161213210337039_DDMTREBIC-R2_snap.fits;2.7187;26510.7;1.76651;0
20161213210509370_DDMTREBIC-R2_met.fits;2.62225;26504.9;9.15945;0.512
20161213210437114_DDMTREBIC-R2_snap.fits;2.27777;26518.1;1.88887;0
20161213210537188_DDMTREBIC-R2_snap.fits;2.28749;26519.5;2.28975;0
20161213210636580_DDMTREBIC-R2_met.fits;2.42309;26531.2;9.34421;1.19467
20161213210637263_DDMTREBIC-R2_snap.fits;2.27394;26509.3;2.80391;0
20161213210737338_DDMTREBIC-R2_snap.fits;2.71209;26463.9;2.43461;0
20161213210830244_DDMTREBIC-R2_met.fits;2.59894;26496.1;6.61481;1.024
20161213210837412_DDMTREBIC-R2_snap.fits;3.09061;26452.1;1.84372;0
20161213210949434_DDMTREBIC-R2_met.fits;2.78329;26499;6.11679;0.170667
20161213210937487_DDMTREBIC-R2_snap.fits;2.44831;26496.1;2.12088;0
20161213211045412_DDMTREBIC-R2_met.fits;2.524;26544.4;7.33974;0.341333
20161213211047972_DDMTREBIC-R2_met.fits;2.49713;26518.1;25.0975;0.341333
20161213211051215_DDMTREBIC-R2_met.fits;2.26948;26500.5;9.1261;0.341333
20161213211113743_DDMTREBIC-R2_met.fits;2.79887;26509.3;30.0537;0.341333
20161213211037562_DDMTREBIC-R2_snap.fits;3.38761;26531.2;2.59557;0
20161213211141732_DDMTREBIC-R2_met.fits;2.26638;26491.7;5.05273;2.38933
20161213211230543_DDMTREBIC-R2_met.fits;2.52623;26535.6;6.92693;0.341333
20161213211137636_DDMTREBIC-R2_snap.fits;2.51651;26521;1.91044;0
20161213211254607_DDMTREBIC-R2_met.fits;2.79591;26475.6;14.1704;0.682667
20161213211313039_DDMTREBIC-R2_met.fits;2.13227;26519.5;4.52716;0.170667
20161213211315428_DDMTREBIC-R2_met.fits;2.76847;26478.5;5.72105;0.170667
20161213211237711_DDMTREBIC-R2_snap.fits;2.27502;26458;1.69413;0
20161213211405263_DDMTREBIC-R2_met.fits;2.17161;26493.2;4.42343;0.170667
20161213211337786_DDMTREBIC-R2_snap.fits;2.57717;26487.3;2.40339;0
20161213211445711_DDMTREBIC-R2_met.fits;3.00031;26503.4;6.06949;0.170667
20161213211437860_DDMTREBIC-R2_snap.fits;2.33884;26482.9;2.36431;0
20161213211603364_DDMTREBIC-R2_met.fits;2.45254;26512.2;16.6239;2.38933
20161213211621284_DDMTREBIC-R2_met.fits;2.24667;26513.7;5.11587;1.36533
20161213211537935_DDMTREBIC-R2_snap.fits;2.32546;26522.5;2.48704;0
20161213211725967_DDMTREBIC-R2_met.fits;2.57957;26485.8;5.58224;0.170667
20161213211638010_DDMTREBIC-R2_snap.fits;2.709;26526.9;1.85278;0
20161213211740815_DDMTREBIC-R2_met.fits;2.72614;26503.4;7.48612;0.170667
20161213211738084_DDMTREBIC-R2_snap.fits;2.49887;26449.2;1.92947;0
20161213211845156_DDMTREBIC-R2_met.fits;2.8612;26515.1;6.23738;0.170667
20161213211910244_DDMTREBIC-R2_met.fits;2.54141;26509.3;5.71143;0.341333
20161213211921679_DDMTREBIC-R2_met.fits;2.13198;26502;7.48393;0.341333
20161213211838159_DDMTREBIC-R2_snap.fits;2.57578;26531.2;1.50318;0
20161213211938234_DDMTREBIC-R2_snap.fits;2.23346;26475.6;1.98908;0
20161213212119439_DDMTREBIC-R2_met.fits;2.43249;26506.3;5.97183;0.170667
20161213212038308_DDMTREBIC-R2_snap.fits;2.66126;26485.8;2.11942;0
20161213212138383_DDMTREBIC-R2_snap.fits;2.29391;26462.4;2.27601;0
20161213212242212_DDMTREBIC-R2_met.fits;2.19997;26478.5;5.09688;0.341333
20161213212238458_DDMTREBIC-R2_snap.fits;2.48373;26518.1;2.04383;0
20161213212338532_DDMTREBIC-R2_snap.fits;2.19912;26482.9;1.5706;0
20161213212448506_DDMTREBIC-R2_met.fits;2.04525;26523.9;7.02807;0.341333
20161213212500623_DDMTREBIC-R2_met.fits;2.46947;26475.6;48.4683;1.024
20161213212438607_DDMTREBIC-R2_snap.fits;2.28065;26449.2;2.02997;0
20161213212536463_DDMTREBIC-R2_met.fits;2.31;26471.2;6.7315;0.170667
20161213212538682_DDMTREBIC-R2_snap.fits;2.94863;26491.7;2.10673;0
20161213212638756_DDMTREBIC-R2_snap.fits;2.41718;26502;1.76379;0
20161213212730980_DDMTREBIC-R2_met.fits;2.0674;26512.2;4.69038;1.70667
20161213212817572_DDMTREBIC-R2_met.fits;2.44108;26488.8;5.21253;0.341333
20161213212738831_DDMTREBIC-R2_snap.fits;2.75999;26485.8;2.28085;0
20161213212900751_DDMTREBIC-R2_met.fits;2.81385;26496.1;6.42359;0.170667
20161213212838906_DDMTREBIC-R2_snap.fits;2.38879;26490.2;2.19348;0
20161213212938980_DDMTREBIC-R2_snap.fits;2.52411;26513.7;2.19054;0
20161213213059364_DDMTREBIC-R2_met.fits;2.46574;26502;10.9055;0.170667
20161213213039055_DDMTREBIC-R2_snap.fits;2.69693;26452.1;2.29197;0
20161213213140666_DDMTREBIC-R2_met.fits;2.58318;26490.2;6.29386;0.341333
20161213213155172_DDMTREBIC-R2_met.fits;2.56371;26509.3;7.5824;0.341333
20161213213205071_DDMTREBIC-R2_met.fits;2.18492;26528.3;5.8967;0.853333
20161213213219578_DDMTREBIC-R2_met.fits;2.13816;26543;16.5027;0.682667
20161213213139130_DDMTREBIC-R2_snap.fits;2.53085;26507.8;2.04276;0
20161213213312143_DDMTREBIC-R2_met.fits;2.22192;26485.8;5.65666;0.170667
20161213213239204_DDMTREBIC-R2_snap.fits;2.34915;26545.9;1.99193;0
20161213213335866_DDMTREBIC-R2_met.fits;2.59473;26526.9;20.3144;2.90133
20161213213354127_DDMTREBIC-R2_met.fits;2.36957;26525.4;14.398;0.853333
20161213213339279_DDMTREBIC-R2_snap.fits;2.27974;26529.8;2.20985;0
20161213213439354_DDMTREBIC-R2_snap.fits;2.01326;26472.7;1.97627;0
20161213213539428_DDMTREBIC-R2_snap.fits;2.51387;26538.6;1.67572;0
20161213213721999_DDMTREBIC-R2_met.fits;2.41523;26512.2;5.57423;0.341333
20161213213726266_DDMTREBIC-R2_met.fits;2.61139;26507.8;36.2265;1.36533
20161213213639503_DDMTREBIC-R2_snap.fits;2.58357;26541.5;2.22786;0
20161213213752890_DDMTREBIC-R2_met.fits;3.58503;26471.2;15.4464;0.341333
20161213213807396_DDMTREBIC-R2_met.fits;2.3949;26535.6;12.6218;0.341333
20161213213739578_DDMTREBIC-R2_snap.fits;2.3129;26459.5;1.96019;0
20161213213835215_DDMTREBIC-R2_met.fits;2.43933;26481.4;9.04485;0.341333
20161213213918223_DDMTREBIC-R2_met.fits;2.82997;26499;6.12766;0.170667
20161213213839652_DDMTREBIC-R2_snap.fits;2.48079;26453.6;2.03447;0
20161213213941434_DDMTREBIC-R2_met.fits;2.3512;26522.5;5.17455;0.170667
20161213214011642_DDMTREBIC-R2_met.fits;2.15534;26506.3;5.81884;0.341333
20161213214018468_DDMTREBIC-R2_met.fits;1.90468;26482.9;4.95595;0.170667
20161213213939727_DDMTREBIC-R2_snap.fits;2.76223;26466.8;1.84208;0
20161213214046799_DDMTREBIC-R2_met.fits;2.26851;26504.9;31.0848;0.341333
20161213214052431_DDMTREBIC-R2_met.fits;3.47974;26494.6;33.2045;1.36533
20161213214127076_DDMTREBIC-R2_met.fits;2.34407;26513.7;7.69413;0.853333
20161213214039802_DDMTREBIC-R2_snap.fits;2.58779;26499;1.49997;0
20161213214139876_DDMTREBIC-R2_snap.fits;2.3379;26449.2;1.9244;0
20161213214237391_DDMTREBIC-R2_met.fits;1.9615;26469.7;4.60046;0.170667
20161213214314426_DDMTREBIC-R2_met.fits;2.36854;26526.9;21.2818;0.512
20161213214239951_DDMTREBIC-R2_snap.fits;2.73532;26529.8;2.7452;0
20161213214403919_DDMTREBIC-R2_met.fits;2.66254;26516.6;91.4056;1.70667
20161213214431908_DDMTREBIC-R2_met.fits;2.13589;26493.2;4.97552;0.341333
20161213214340026_DDMTREBIC-R2_snap.fits;2.39035;26509.3;2.31095;0
20161213214439588_DDMTREBIC-R2_met.fits;3.23091;26515.1;7.68615;1.70667
20161213214500580_DDMTREBIC-R2_met.fits;2.79767;26480;10.0025;1.36533
20161213214440100_DDMTREBIC-R2_snap.fits;2.35054;26487.3;1.95035;0
20161213214629839_DDMTREBIC-R2_met.fits;2.39527;26488.8;34.7513;0.853333
20161213214540175_DDMTREBIC-R2_snap.fits;2.88204;26471.2;9.08344;0
20161213214635642_DDMTREBIC-R2_met.fits;2.75834;26471.2;9.08344;0.341333
20161213214732815_DDMTREBIC-R2_met.fits;2.86891;26506.3;10.0581;0.170667
20161213214640250_DDMTREBIC-R2_snap.fits;2.82275;26504.9;2.8212;0
20161213214751759_DDMTREBIC-R2_met.fits;2.33433;26522.5;65.0602;1.87733
20161213214740324_DDMTREBIC-R2_snap.fits;2.14345;26522.5;1.81213;0
20161213214845860_DDMTREBIC-R2_met.fits;2.35928;26502;7.68901;0.170667
20161213214840399_DDMTREBIC-R2_snap.fits;2.88868;26525.4;2.20631;0
20161213214953615_DDMTREBIC-R2_met.fits;1.87292;26499;5.27541;0.170667
20161213214940474_DDMTREBIC-R2_snap.fits;2.60562;26452.1;1.87669;0
20161213215044132_DDMTREBIC-R2_met.fits;2.20054;26493.2;6.16265;0.170667
20161213215040548_DDMTREBIC-R2_snap.fits;2.43475;26474.1;1.71155;0
20161213215149327_DDMTREBIC-R2_met.fits;2.67325;26503.4;10.2076;1.70667
20161213215157690_DDMTREBIC-R2_met.fits;2.68287;26534.2;8.67106;0.170667
20161213215231652_DDMTREBIC-R2_met.fits;2.24453;26490.2;4.95513;1.536
20161213215140623_DDMTREBIC-R2_snap.fits;3.06228;26535.6;2.90035;0
20161213215245306_DDMTREBIC-R2_met.fits;2.98419;26487.3;9.6266;0.341333
20161213215258276_DDMTREBIC-R2_met.fits;3.3112;26518.1;28.5912;1.536
20161213215304420_DDMTREBIC-R2_met.fits;2.74495;26465.3;7.64004;0.853333
20161213215328484_DDMTREBIC-R2_met.fits;2.6373;26543;33.7192;0.341333
20161213215240698_DDMTREBIC-R2_snap.fits;2.48923;26490.2;1.6334;0
20161213215340772_DDMTREBIC-R2_snap.fits;2.66339;26512.2;1.79863;0
20161213215457060_DDMTREBIC-R2_met.fits;2.13881;26528.3;6.17732;0.512
20161213215514468_DDMTREBIC-R2_met.fits;2.56744;26518.1;11.2294;0.341333
20161213215440847_DDMTREBIC-R2_snap.fits;2.58707;26526.9;1.90366;0
20161213215547578_DDMTREBIC-R2_met.fits;3.12576;26543;9.62589;0.170667
20161213215540922_DDMTREBIC-R2_snap.fits;2.70333;26540;2.86326;0
20161213215644751_DDMTREBIC-R2_met.fits;2.22557;26481.4;5.72467;0.170667
20161213215640996_DDMTREBIC-R2_snap.fits;2.43852;26491.7;1.80104;0
20161213215741071_DDMTREBIC-R2_snap.fits;1.97488;26455.1;2.0265;0
20161213215848826_DDMTREBIC-R2_met.fits;2.73344;26496.1;10.2053;0.682667
20161213215932175_DDMTREBIC-R2_met.fits;1.97969;26531.2;4.0165;2.21867
20161213215841146_DDMTREBIC-R2_snap.fits;2.13482;26538.6;1.45522;0
20161213215947023_DDMTREBIC-R2_met.fits;2.17705;26510.7;4.53797;0.170667
20161213215941220_DDMTREBIC-R2_snap.fits;3.14492;26485.8;3.83771;0
