# file name; noise; peak f.; mag.; duration
20161213150009935_DDMTREBIC-R2_snap.fits;3.06636;26487.3;1.66631;0
20161213150110010_DDMTREBIC-R2_snap.fits;2.57227;26453.6;1.94873;0
20161213150220324_DDMTREBIC-R2_met.fits;2.70079;26509.3;6.62282;0.170667
20161213150210084_DDMTREBIC-R2_snap.fits;2.63417;26510.7;2.96743;0
20161213150310159_DDMTREBIC-R2_snap.fits;2.60984;26463.9;1.61023;0
20161213150410234_DDMTREBIC-R2_snap.fits;2.72277;26465.3;2.35811;0
20161213150510308_DDMTREBIC-R2_snap.fits;2.28907;26532.7;1.72611;0
20161213150610383_DDMTREBIC-R2_snap.fits;2.19625;26455.1;1.78961;0
20161213150710458_DDMTREBIC-R2_snap.fits;2.8217;26493.2;1.98694;0
20161213150810532_DDMTREBIC-R2_snap.fits;2.12602;26516.6;2.16396;0
20161213150910607_DDMTREBIC-R2_snap.fits;2.42604;26468.3;2.31691;0
20161213151010682_DDMTREBIC-R2_snap.fits;2.8658;26459.5;2.38922;0
20161213151110756_DDMTREBIC-R2_snap.fits;2.4718;26490.2;2.09504;0
20161213151210831_DDMTREBIC-R2_snap.fits;2.77962;26472.7;1.88902;0
20161213151310906_DDMTREBIC-R2_snap.fits;2.59859;26502;2.37205;0
20161213151447162_DDMTREBIC-R2_met.fits;2.70823;26488.8;6.2409;0.170667
20161213151410980_DDMTREBIC-R2_snap.fits;2.42433;26472.7;2.58757;0
20161213151554575_DDMTREBIC-R2_met.fits;2.44538;26490.2;4.92968;0.170667
20161213151511055_DDMTREBIC-R2_snap.fits;2.46528;26456.5;2.23498;0
20161213151611130_DDMTREBIC-R2_snap.fits;1.95623;26532.7;2.01777;0
20161213151744143_DDMTREBIC-R2_met.fits;2.71861;26521;5.67535;0.170667
20161213151711204_DDMTREBIC-R2_snap.fits;2.41381;26528.3;2.10936;0
20161213151811279_DDMTREBIC-R2_snap.fits;2.23913;26515.1;1.80991;0
20161213151911354_DDMTREBIC-R2_snap.fits;2.31121;26510.7;1.88742;0
20161213152011428_DDMTREBIC-R2_snap.fits;2.69627;26463.9;2.29281;0
20161213152111503_DDMTREBIC-R2_snap.fits;1.98904;26545.9;1.88594;0
20161213152211578_DDMTREBIC-R2_snap.fits;2.50436;26506.3;2.63585;0
20161213152311652_DDMTREBIC-R2_snap.fits;2.05159;26499;1.9733;0
20161213152410874_DDMTREBIC-R2_met.fits;2.27534;26521;4.68637;0.170667
20161213152411727_DDMTREBIC-R2_snap.fits;2.48809;26468.3;2.41004;0
20161213152511802_DDMTREBIC-R2_snap.fits;2.79523;26507.8;1.81074;0
20161213152611876_DDMTREBIC-R2_snap.fits;2.52241;26484.4;1.8981;0
20161213152711951_DDMTREBIC-R2_snap.fits;2.31734;26521;1.44665;0
20161213152812026_DDMTREBIC-R2_snap.fits;2.90188;26504.9;1.70414;0
20161213152912100_DDMTREBIC-R2_snap.fits;2.78551;26491.7;2.39451;0
20161213153012175_DDMTREBIC-R2_snap.fits;2.57861;26459.5;2.05096;0
20161213153112250_DDMTREBIC-R2_snap.fits;2.11037;26487.3;1.85895;0
20161213153212324_DDMTREBIC-R2_snap.fits;2.28344;26465.3;1.80376;0
20161213153312399_DDMTREBIC-R2_snap.fits;2.68685;26485.8;1.75258;0
20161213153456506_DDMTREBIC-R2_met.fits;2.4713;26502;10.1219;0.341333
20161213153412474_DDMTREBIC-R2_snap.fits;2.64995;26493.2;1.64128;0
20161213153512548_DDMTREBIC-R2_snap.fits;2.43044;26507.8;2.63767;0
20161213153638394_DDMTREBIC-R2_met.fits;2.99521;26497.6;10.2628;0.341333
20161213153705188_DDMTREBIC-R2_met.fits;2.32766;26469.7;4.82127;0.170667
20161213153612623_DDMTREBIC-R2_snap.fits;2.56443;26506.3;2.61648;0
20161213153712698_DDMTREBIC-R2_snap.fits;2.66035;26532.7;1.86676;0
20161213153812772_DDMTREBIC-R2_snap.fits;3.01837;26516.6;2.62198;0
20161213153912847_DDMTREBIC-R2_snap.fits;2.75701;26487.3;2.1641;0
20161213154012922_DDMTREBIC-R2_snap.fits;2.51194;26458;1.90491;0
20161213154112996_DDMTREBIC-R2_snap.fits;2.37069;26502;2.2778;0
20161213154213071_DDMTREBIC-R2_snap.fits;2.39593;26502;2.30464;0
20161213154313146_DDMTREBIC-R2_snap.fits;2.33347;26528.3;1.63641;0
20161213154413220_DDMTREBIC-R2_snap.fits;2.27146;26512.2;2.03375;0
20161213154513295_DDMTREBIC-R2_snap.fits;2.15412;26503.4;2.18887;0
20161213154613370_DDMTREBIC-R2_snap.fits;2.53096;26532.7;1.66008;0
20161213154713444_DDMTREBIC-R2_snap.fits;2.54246;26465.3;2.5285;0
20161213154813519_DDMTREBIC-R2_snap.fits;2.56157;26450.7;2.27742;0
20161213154913594_DDMTREBIC-R2_snap.fits;2.52772;26449.2;2.51281;0
20161213155013668_DDMTREBIC-R2_snap.fits;2.90671;26512.2;1.90701;0
20161213155113743_DDMTREBIC-R2_snap.fits;2.42408;26538.6;2.46106;0
20161213155240954_DDMTREBIC-R2_met.fits;2.17156;26475.6;5.45649;0.341333
20161213155213818_DDMTREBIC-R2_snap.fits;2.45034;26494.6;2.29181;0
20161213155313892_DDMTREBIC-R2_snap.fits;2.48151;26510.7;2.24854;0
20161213155413967_DDMTREBIC-R2_snap.fits;2.42246;26547.4;1.8583;0
20161213155558074_DDMTREBIC-R2_met.fits;2.1205;26491.7;12.8441;0.341333
20161213155514042_DDMTREBIC-R2_snap.fits;2.93681;26463.9;2.28958;0
20161213155614116_DDMTREBIC-R2_snap.fits;2.55188;26512.2;1.95345;0
20161213155714191_DDMTREBIC-R2_snap.fits;2.79471;26471.2;1.7984;0
20161213155814266_DDMTREBIC-R2_snap.fits;1.99602;26478.5;1.39426;0
20161213155910586_DDMTREBIC-R2_met.fits;2.26872;26516.6;38.6371;0.512
20161213155923727_DDMTREBIC-R2_met.fits;2.76417;26504.9;5.8598;0.341333
20161213155914340_DDMTREBIC-R2_snap.fits;2.73831;26521;2.2062;0
