# file name; noise; peak f.; mag.; duration
20161213050025210_DDMTREBIC-R2_snap.fits;2.21522;26497.6;1.69762;0
20161213050125284_DDMTREBIC-R2_snap.fits;2.50439;26529.8;2.35468;0
20161213050225359_DDMTREBIC-R2_snap.fits;2.15163;26481.4;2.48843;0
20161213050325434_DDMTREBIC-R2_snap.fits;2.40347;26543;1.89436;0
20161213050459983_DDMTREBIC-R2_met.fits;2.27529;26485.8;6.69676;0.170667
20161213050425508_DDMTREBIC-R2_snap.fits;3.78964;26455.1;2.47924;0
20161213050525583_DDMTREBIC-R2_snap.fits;2.52095;26456.5;1.85467;0
20161213050641359_DDMTREBIC-R2_met.fits;1.83729;26528.3;6.34485;0.341333
20161213050625658_DDMTREBIC-R2_snap.fits;2.46792;26471.2;1.74612;0
20161213050747578_DDMTREBIC-R2_met.fits;2.90931;26449.2;8.04206;0.853333
20161213050725732_DDMTREBIC-R2_snap.fits;2.73411;26488.8;1.58442;0
20161213050857380_DDMTREBIC-R2_met.fits;2.65166;26512.2;5.95578;0.512
20161213050825807_DDMTREBIC-R2_snap.fits;2.20129;26480;1.96802;0
20161213050925882_DDMTREBIC-R2_snap.fits;2.28719;26540;1.77345;0
20161213051102138_DDMTREBIC-R2_met.fits;2.34753;26485.8;4.92516;1.19467
20161213051025956_DDMTREBIC-R2_snap.fits;2.75579;26529.8;1.6203;0
20161213051130468_DDMTREBIC-R2_met.fits;2.58826;26469.7;5.51957;0.170667
20161213051126031_DDMTREBIC-R2_snap.fits;2.58044;26477.1;1.60377;0
20161213051254607_DDMTREBIC-R2_met.fits;2.19077;26450.7;4.96236;0.170667
20161213051226106_DDMTREBIC-R2_snap.fits;2.24439;26453.6;1.61384;0
20161213051345807_DDMTREBIC-R2_met.fits;2.46865;26513.7;5.96967;0.341333
20161213051351610_DDMTREBIC-R2_met.fits;2.32916;26529.8;5.94053;1.87733
20161213051326180_DDMTREBIC-R2_snap.fits;2.37762;26537.1;1.86182;0
20161213051426255_DDMTREBIC-R2_snap.fits;2.42268;26458;2.25182;0
20161213051539471_DDMTREBIC-R2_met.fits;2.5695;26463.9;5.48103;0.170667
20161213051526330_DDMTREBIC-R2_snap.fits;2.40469;26543;2.46186;0
20161213051626404_DDMTREBIC-R2_snap.fits;2.21392;26465.3;2.19011;0
20161213051726479_DDMTREBIC-R2_snap.fits;2.00082;26494.6;1.77863;0
20161213051830138_DDMTREBIC-R2_met.fits;2.19543;26475.6;6.45872;0.512
20161213051826554_DDMTREBIC-R2_snap.fits;1.97406;26468.3;2.07271;0
20161213051926628_DDMTREBIC-R2_snap.fits;2.3696;26458;2.1801;0
20161213052026703_DDMTREBIC-R2_snap.fits;2.24292;26525.4;2.25799;0
20161213052126778_DDMTREBIC-R2_snap.fits;2.64877;26453.6;1.65045;0
20161213052226852_DDMTREBIC-R2_snap.fits;2.6545;26481.4;1.90241;0
20161213052334607_DDMTREBIC-R2_met.fits;2.05592;26459.5;5.05253;0.170667
20161213052415396_DDMTREBIC-R2_met.fits;2.86197;26477.1;9.4875;0.170667
20161213052326927_DDMTREBIC-R2_snap.fits;2.70868;26526.9;1.65289;0
20161213052451407_DDMTREBIC-R2_met.fits;1.89632;26500.5;9.39517;0.341333
20161213052427002_DDMTREBIC-R2_snap.fits;2.38634;26452.1;2.10816;0
20161213052527076_DDMTREBIC-R2_snap.fits;2.64486;26491.7;1.70605;0
20161213052658383_DDMTREBIC-R2_met.fits;2.16278;26462.4;4.56151;0.170667
20161213052718180_DDMTREBIC-R2_met.fits;2.45765;26480;6.64992;0.341333
20161213052627151_DDMTREBIC-R2_snap.fits;2.08572;26459.5;1.81097;0
20161213052720399_DDMTREBIC-R2_met.fits;2.58309;26515.1;5.23224;0.682667
20161213052808356_DDMTREBIC-R2_met.fits;2.79128;26484.4;5.80172;0.170667
20161213052727226_DDMTREBIC-R2_snap.fits;2.40911;26543;1.67817;0
20161213052859215_DDMTREBIC-R2_met.fits;2.3964;26506.3;5.79955;0.170667
20161213052827300_DDMTREBIC-R2_snap.fits;2.9629;26523.9;1.62934;0
20161213052927375_DDMTREBIC-R2_snap.fits;2.25253;26544.4;1.94072;0
20161213053038543_DDMTREBIC-R2_met.fits;2.66734;26518.1;6.39876;2.21867
20161213053100218_DDMTREBIC-R2_met.fits;2.38031;26518.1;5.9508;1.19467
20161213053027450_DDMTREBIC-R2_snap.fits;2.25396;26519.5;2.29554;0
20161213053136911_DDMTREBIC-R2_met.fits;2.22515;26475.6;7.39508;0.341333
20161213053206778_DDMTREBIC-R2_met.fits;2.75863;26510.7;6.8086;2.56
20161213053127524_DDMTREBIC-R2_snap.fits;2.25678;26463.9;2.24911;0
20161213053224356_DDMTREBIC-R2_met.fits;2.32817;26499;5.78016;0.170667
20161213053258831_DDMTREBIC-R2_met.fits;2.04425;26491.7;4.17293;0.170667
20161213053227599_DDMTREBIC-R2_snap.fits;3.0044;26455.1;2.22844;0
20161213053327674_DDMTREBIC-R2_snap.fits;2.26524;26456.5;2.50649;0
20161213053427748_DDMTREBIC-R2_met.fits;2.41427;26525.4;5.34206;0.682667
20161213053511098_DDMTREBIC-R2_met.fits;2.23231;26494.6;6.36347;0.170667
20161213053427748_DDMTREBIC-R2_snap.fits;2.23854;26534.2;1.97689;0
20161213053527823_DDMTREBIC-R2_snap.fits;2.28729;26466.8;2.53447;0
20161213053653498_DDMTREBIC-R2_met.fits;2.34974;26503.4;4.7168;0.170667
20161213053627898_DDMTREBIC-R2_snap.fits;2.29388;26471.2;2.38329;0
20161213053727972_DDMTREBIC-R2_snap.fits;2.26046;26521;1.73823;0
20161213053859450_DDMTREBIC-R2_met.fits;2.16462;26509.3;6.67302;0.512
20161213053828047_DDMTREBIC-R2_snap.fits;2.40244;26499;2.29832;0
20161213053928122_DDMTREBIC-R2_snap.fits;2.38833;26545.9;1.70788;0
20161213054028196_DDMTREBIC-R2_snap.fits;2.23923;26521;2.53519;0
20161213054133220_DDMTREBIC-R2_met.fits;2.067;26475.6;5.28748;0.170667
20161213054128271_DDMTREBIC-R2_snap.fits;2.21936;26519.5;2.39871;0
20161213054320399_DDMTREBIC-R2_met.fits;2.30212;26477.1;4.81222;0.341333
20161213054228346_DDMTREBIC-R2_snap.fits;2.77899;26510.7;2.41017;0
20161213054400847_DDMTREBIC-R2_met.fits;2.33794;26474.1;6.22569;1.536
20161213054328420_DDMTREBIC-R2_snap.fits;2.16626;26541.5;2.81471;0
20161213054459898_DDMTREBIC-R2_met.fits;2.3812;26478.5;5.05131;0.170667
20161213054428495_DDMTREBIC-R2_snap.fits;2.80949;26506.3;1.91446;0
20161213054528570_DDMTREBIC-R2_snap.fits;2.34863;26449.2;2.82499;0
20161213054628644_DDMTREBIC-R2_snap.fits;2.48143;26494.6;2.51137;0
20161213054728719_DDMTREBIC-R2_snap.fits;2.72932;26480;1.93383;0
20161213054906511_DDMTREBIC-R2_met.fits;2.49894;26490.2;9.60353;0.170667
20161213054828794_DDMTREBIC-R2_snap.fits;2.88587;26528.3;2.1719;0
20161213054926308_DDMTREBIC-R2_met.fits;2.4602;26474.1;37.335;0.341333
20161213054928868_DDMTREBIC-R2_snap.fits;3.10856;26471.2;2.87618;0
20161213055025018_DDMTREBIC-R2_met.fits;2.46241;26482.9;7.14319;0.341333
20161213055112975_DDMTREBIC-R2_met.fits;1.87049;26507.8;4.92011;0.341333
20161213055028943_DDMTREBIC-R2_snap.fits;3.04966;26458;2.20684;0
20161213055129018_DDMTREBIC-R2_snap.fits;2.79631;26463.9;1.89506;0
20161213055255375_DDMTREBIC-R2_met.fits;1.99669;26516.6;4.37404;0.170667
20161213055229092_DDMTREBIC-R2_snap.fits;2.37873;26493.2;2.34516;0
20161213055330362_DDMTREBIC-R2_met.fits;2.48124;26478.5;5.20148;0.341333
20161213055405348_DDMTREBIC-R2_met.fits;2.06888;26471.2;5.89362;0.341333
20161213055412516_DDMTREBIC-R2_met.fits;2.24226;26481.4;9.38898;0.512
20161213055329167_DDMTREBIC-R2_snap.fits;2.37717;26528.3;2.18363;0
20161213055429242_DDMTREBIC-R2_snap.fits;2.03848;26459.5;1.64128;0
20161213055529316_DDMTREBIC-R2_snap.fits;2.52422;26465.3;1.65882;0
20161213055627002_DDMTREBIC-R2_met.fits;2.78602;26519.5;11.4283;0.341333
20161213055704036_DDMTREBIC-R2_met.fits;2.8978;26496.1;6.86421;0.170667
20161213055629391_DDMTREBIC-R2_snap.fits;2.42115;26541.5;1.92606;0
20161213055748068_DDMTREBIC-R2_met.fits;2.84728;26449.2;5.74919;0.170667
20161213055729466_DDMTREBIC-R2_snap.fits;2.18764;26541.5;1.93216;0
20161213055829540_DDMTREBIC-R2_snap.fits;2.11157;26537.1;1.90826;0
20161213055949071_DDMTREBIC-R2_met.fits;2.17615;26469.7;5.07427;0.170667
20161213055929615_DDMTREBIC-R2_snap.fits;2.41469;26455.1;2.19777;0
