#timestamp,LO_Frequency 
1481630415.4,286047000.9
1481630435.3,286046998.9
1481630455.2,286047000.9
1481630475.2,286046998.4
1481630495.1,286047000.2
1481630515.0,286046999.8
1481630515.9,286046999.8
1481630535.9,286047002.3
1481630555.8,286046999.1
1481630575.7,286047001.2
1481630595.6,286046996.7
1481630615.6,286046999.8
1481630635.5,286047002.0
1481630655.4,286047000.5
1481630675.3,286046998.4
1481630695.3,286046999.8
1481630715.2,286047002.8
1481630735.1,286046998.6
1481630755.0,286046998.6
1481630756.0,286046998.6
1481630775.9,286047001.8
1481630795.8,286047002.5
1481630815.7,286046998.3
1481630835.7,286046999.7
1481630855.6,286046999.9
1481630875.5,286047001.9
1481630895.4,286047000.7
1481630915.4,286047001.1
1481630935.3,286046998.7
1481630955.2,286047001.0
1481630975.1,286046998.2
1481630995.1,286047002.0
1481630996.0,286047002.0
1481631015.0,286046996.9
1481631015.9,286046996.9
1481631035.9,286047006.0
1481631055.8,286046996.7
1481631075.7,286047002.7
1481631095.6,286046999.3
1481631115.6,286046998.2
1481631135.5,286046999.8
1481631155.4,286047002.6
1481631175.3,286046996.5
1481631195.3,286047001.6
1481631215.2,286047000.9
1481631235.1,286046998.6
1481631255.0,286047000.3
1481631256.0,286047000.3
1481631275.9,286047000.3
1481631295.8,286047000.6
1481631315.7,286046998.1
1481631335.7,286047001.9
1481631355.6,286047000.9
1481631375.5,286046998.6
1481631395.4,286047000.2
1481631415.4,286047000.3
1481631435.3,286047000.3
1481631455.2,286047000.6
1481631475.1,286047001.2
1481631495.1,286046999.6
1481631496.0,286046999.6
1481631515.9,286046999.1
1481631535.8,286046998.7
1481631555.7,286047000.3
1481631575.7,286046998.3
1481631595.6,286047002.0
1481631615.5,286047001.0
1481631635.4,286046998.5
1481631655.4,286046999.7
1481631675.3,286047002.0
1481631695.2,286047000.5
1481631715.1,286046999.4
1481631735.1,286047000.8
1481631736.0,286047000.8
1481631755.0,286046997.5
1481631755.9,286046997.5
1481631775.8,286047003.7
1481631795.8,286046998.6
1481631815.7,286047000.6
1481631835.6,286046999.3
1481631855.5,286047000.7
1481631875.5,286047001.0
1481631895.4,286046998.8
1481631915.3,286047000.0
1481631935.3,286047002.4
1481631955.2,286046998.3
1481631975.1,286046999.7
1481631995.0,286047000.0
1481631995.9,286047000.0
1481632015.9,286047000.0
1481632035.8,286047000.9
1481632055.7,286046998.3
1481632075.6,286047002.5
1481632095.6,286047001.2
1481632115.5,286046996.9
1481632135.4,286047001.2
1481632155.3,286046998.7
1481632175.3,286047000.8
1481632195.2,286046998.5
1481632215.1,286046999.7
1481632235.0,286047002.3
1481632236.0,286047002.3
1481632255.9,286046997.3
1481632275.8,286047001.2
1481632295.7,286046998.9
1481632315.7,286046998.1
1481632335.6,286047002.3
1481632355.5,286046998.2
1481632375.4,286046999.8
1481632395.4,286047000.1
1481632415.3,286046999.8
1481632435.2,286047002.4
1481632455.1,286046999.3
1481632475.1,286047001.2
1481632476.0,286047001.2
1481632495.9,286046997.1
1481632515.8,286047002.3
1481632535.7,286046998.9
1481632555.7,286047000.3
1481632575.6,286047001.2
1481632595.5,286046998.7
1481632615.5,286046999.9
1481632635.4,286047000.5
1481632655.3,286047000.5
1481632675.2,286046999.0
1481632695.2,286047001.0
1481632715.1,286046998.1
1481632716.0,286046998.1
1481632735.0,286047004.1
1481632735.9,286047004.1
1481632755.9,286046993.4
1481632775.8,286047002.4
1481632795.7,286046998.6
1481632815.6,286047002.7
1481632835.6,286046999.0
1481632855.5,286046998.2
1481632875.4,286047002.7
1481632895.3,286046999.5
1481632915.3,286046999.0
1481632935.2,286047000.2
1481632955.1,286046998.3
1481632975.0,286047002.6
1481632976.0,286047002.6
1481632995.9,286046997.8
1481633015.8,286046999.0
1481633035.7,286047000.7
1481633055.7,286046998.7
1481633075.6,286046998.1
1481633095.5,286047002.3
1481633115.4,286046998.6
1481633135.4,286046999.9
1481633155.3,286047002.1
1481633175.2,286046999.0
1481633195.1,286047000.6
1481633215.1,286047001.0
1481633216.0,286047001.0
1481633235.9,286046997.4
1481633255.8,286047000.7
1481633275.7,286047000.8
1481633295.7,286046998.7
1481633315.6,286047000.9
1481633335.5,286046998.5
1481633355.4,286047000.1
1481633375.4,286047002.5
1481633395.3,286046998.8
1481633415.2,286046998.6
1481633435.2,286046999.8
1481633455.1,286047000.3
1481633456.0,286047000.3
1481633475.0,286047000.8
1481633475.9,286047000.8
1481633495.9,286046998.3
1481633515.8,286047000.3
1481633535.7,286047000.6
1481633555.6,286047001.1
1481633575.6,286046996.5
1481633595.5,286047002.8
1481633615.4,286046999.2
1481633635.3,286047000.7
1481633655.3,286046998.5
1481633675.2,286047000.5
1481633695.1,286047001.2
1481633715.0,286046999.3
1481633716.0,286046999.3
1481633735.9,286047000.1
1481633755.8,286046999.9
1481633775.7,286046999.9
1481633795.6,286047000.8
1481633815.6,286046998.6
1481633835.5,286047000.3
1481633855.4,286047000.5
1481633875.3,286047001.0
1481633895.3,286046998.4
1481633915.2,286047000.2
1481633935.1,286047000.4
1481633955.0,286046998.2
1481633956.0,286046998.2
1481633975.9,286047002.9
1481633995.8,286046999.7
