# file name; noise; peak f.; mag.; duration
20161213000002298_DDMTREBIC-R2_met.fits;2.20176;26481.4;7.67493;0.341333
20161213000017146_DDMTREBIC-R2_met.fits;1.97766;26478.5;4.13074;0.170667
20161213000002810_DDMTREBIC-R2_snap.fits;2.64443;26522.5;2.05928;0
20161213000102884_DDMTREBIC-R2_snap.fits;2.94973;26532.7;2.36507;0
20161213000202959_DDMTREBIC-R2_snap.fits;2.40677;26502;2.07535;0
20161213000303034_DDMTREBIC-R2_snap.fits;2.17527;26449.2;2.00727;0
20161213000403108_DDMTREBIC-R2_snap.fits;2.14335;26482.9;2.06421;0
20161213000531172_DDMTREBIC-R2_met.fits;2.57419;26499;5.93993;0.170667
20161213000503183_DDMTREBIC-R2_snap.fits;2.09721;26484.4;1.76215;0
20161213000603258_DDMTREBIC-R2_snap.fits;2.30159;26532.7;2.54021;0
20161213000703332_DDMTREBIC-R2_snap.fits;2.40462;26503.4;2.25609;0
20161213000832762_DDMTREBIC-R2_met.fits;2.06416;26493.2;5.15284;0.170667
20161213000841295_DDMTREBIC-R2_met.fits;2.46474;26510.7;8.07866;2.38933
20161213000803407_DDMTREBIC-R2_snap.fits;2.06641;26506.3;1.92185;0
20161213000903482_DDMTREBIC-R2_snap.fits;2.52311;26531.2;1.78296;0
20161213001003556_DDMTREBIC-R2_snap.fits;2.22958;26493.2;1.8595;0
20161213001131108_DDMTREBIC-R2_met.fits;2.45735;26491.7;5.04515;0.170667
20161213001141007_DDMTREBIC-R2_met.fits;2.48985;26488.8;8.01369;0.341333
20161213001103631_DDMTREBIC-R2_snap.fits;2.63911;26465.3;1.74446;0
20161213001203706_DDMTREBIC-R2_snap.fits;2.39295;26523.9;1.83602;0
20161213001303780_DDMTREBIC-R2_snap.fits;2.24444;26525.4;1.5689;0
20161213001412730_DDMTREBIC-R2_met.fits;2.72657;26487.3;7.84642;0.682667
20161213001439183_DDMTREBIC-R2_met.fits;2.09983;26496.1;4.50079;0.512
20161213001403855_DDMTREBIC-R2_snap.fits;2.50739;26518.1;2.34913;0
20161213001503930_DDMTREBIC-R2_snap.fits;2.57733;26538.6;1.84394;0
20161213001602980_DDMTREBIC-R2_met.fits;2.65017;26494.6;5.59942;1.024
20161213001646330_DDMTREBIC-R2_met.fits;2.50106;26494.6;7.16167;0.512
20161213001652815_DDMTREBIC-R2_met.fits;2.73297;26499;7.11202;0.170667
20161213001604004_DDMTREBIC-R2_snap.fits;2.72586;26510.7;2.52052;0
20161213001749135_DDMTREBIC-R2_met.fits;2.64878;26491.7;7.58722;0.341333
20161213001704079_DDMTREBIC-R2_snap.fits;2.42662;26518.1;1.72651;0
20161213001811834_DDMTREBIC-R2_met.fits;2.56079;26481.4;11.4755;0.170667
20161213001804154_DDMTREBIC-R2_snap.fits;2.62595;26522.5;2.46874;0
20161213001904228_DDMTREBIC-R2_snap.fits;2.65024;26455.1;1.97589;0
20161213002004303_DDMTREBIC-R2_snap.fits;2.48017;26525.4;2.30552;0
20161213002101135_DDMTREBIC-R2_met.fits;2.33186;26482.9;10.7939;0.512
20161213002104378_DDMTREBIC-R2_snap.fits;2.15868;26499;2.12009;0
20161213002204452_DDMTREBIC-R2_snap.fits;2.78334;26471.2;1.70639;0
20161213002344975_DDMTREBIC-R2_met.fits;2.84137;26499;11.1515;0.341333
20161213002353508_DDMTREBIC-R2_met.fits;2.42515;26494.6;7.14336;0.170667
20161213002304527_DDMTREBIC-R2_snap.fits;2.82034;26531.2;2.37126;0
20161213002437199_DDMTREBIC-R2_met.fits;2.35227;26466.8;6.03948;0.170667
20161213002404602_DDMTREBIC-R2_snap.fits;2.62515;26528.3;2.08307;0
20161213002509455_DDMTREBIC-R2_met.fits;2.64371;26458;7.37004;0.170667
20161213002504676_DDMTREBIC-R2_snap.fits;1.91123;26481.4;2.07205;0
20161213002557924_DDMTREBIC-R2_met.fits;2.55013;26512.2;8.41313;0.853333
20161213002604751_DDMTREBIC-R2_snap.fits;2.09933;26519.5;2.50836;0
20161213002713700_DDMTREBIC-R2_met.fits;2.50521;26544.4;5.41804;0.170667
20161213002733498_DDMTREBIC-R2_met.fits;2.10721;26485.8;7.27988;0.170667
20161213002704826_DDMTREBIC-R2_snap.fits;2.28885;26545.9;2.2469;0
20161213002804559_DDMTREBIC-R2_met.fits;2.38805;26478.5;10.3762;0.341333
20161213002804900_DDMTREBIC-R2_snap.fits;2.759;26510.7;2.57966;0
20161213002904975_DDMTREBIC-R2_snap.fits;2.10252;26509.3;1.87479;0
20161213003049082_DDMTREBIC-R2_met.fits;2.60133;26460.9;8.25966;0.170667
20161213003005050_DDMTREBIC-R2_snap.fits;2.44455;26538.6;2.21992;0
20161213003105124_DDMTREBIC-R2_snap.fits;2.56335;26466.8;2.23386;0
20161213003205199_DDMTREBIC-R2_snap.fits;2.13607;26510.7;2.53256;0
20161213003352378_DDMTREBIC-R2_met.fits;2.58032;26503.4;7.11576;0.341333
20161213003305274_DDMTREBIC-R2_snap.fits;2.31812;26496.1;2.24446;0
20161213003413370_DDMTREBIC-R2_met.fits;2.54182;26531.2;5.71749;0.682667
20161213003405348_DDMTREBIC-R2_snap.fits;2.46887;26510.7;1.78885;0
20161213003529828_DDMTREBIC-R2_met.fits;2.20154;26494.6;8.42267;0.341333
20161213003543823_DDMTREBIC-R2_met.fits;2.14234;26500.5;5.91924;0.512
20161213003505423_DDMTREBIC-R2_snap.fits;2.69948;26499;2.0409;0
20161213003616591_DDMTREBIC-R2_met.fits;2.58634;26499;5.85394;0.341333
20161213003650724_DDMTREBIC-R2_met.fits;2.32364;26480;10.8448;0.341333
20161213003605498_DDMTREBIC-R2_snap.fits;2.35961;26497.6;2.52882;0
20161213003726223_DDMTREBIC-R2_met.fits;2.44084;26477.1;5.50362;0.170667
20161213003705572_DDMTREBIC-R2_snap.fits;2.17563;26484.4;2.59562;0
20161213003802746_DDMTREBIC-R2_met.fits;2.23248;26481.4;4.55682;0.170667
20161213003805647_DDMTREBIC-R2_snap.fits;2.78812;26477.1;2.21496;0
20161213003905722_DDMTREBIC-R2_snap.fits;2.55564;26545.9;2.3398;0
20161213004005796_DDMTREBIC-R2_snap.fits;1.98276;26506.3;1.75677;0
20161213004105871_DDMTREBIC-R2_snap.fits;2.41415;26484.4;2.26314;0
20161213004205604_DDMTREBIC-R2_met.fits;2.2676;26481.4;5.3178;0.341333
20161213004205946_DDMTREBIC-R2_snap.fits;1.93825;26503.4;1.82393;0
20161213004325647_DDMTREBIC-R2_met.fits;2.35285;26478.5;5.28148;1.024
20161213004306020_DDMTREBIC-R2_snap.fits;1.93966;26541.5;1.63406;0
20161213004406095_DDMTREBIC-R2_snap.fits;2.02392;26545.9;2.24098;0
20161213004515898_DDMTREBIC-R2_met.fits;2.134;26493.2;11.8531;0.853333
20161213004506170_DDMTREBIC-R2_snap.fits;2.92161;26465.3;2.22559;0
20161213004603514_DDMTREBIC-R2_met.fits;2.50931;26499;5.31987;0.170667
20161213004647204_DDMTREBIC-R2_met.fits;2.57641;26480;5.99505;0.341333
20161213004606244_DDMTREBIC-R2_snap.fits;2.36488;26534.2;2.58023;0
20161213004706319_DDMTREBIC-R2_snap.fits;2.51673;26477.1;2.13867;0
20161213004806394_DDMTREBIC-R2_snap.fits;2.39232;26471.2;2.01046;0
20161213004906468_DDMTREBIC-R2_snap.fits;2.42936;26459.5;2.0544;0
20161213005036239_DDMTREBIC-R2_met.fits;2.71558;26471.2;15.244;0.341333
20161213005055524_DDMTREBIC-R2_met.fits;2.24572;26481.4;12.5486;1.36533
20161213005006543_DDMTREBIC-R2_snap.fits;2.29791;26510.7;1.59623;0
20161213005113956_DDMTREBIC-R2_met.fits;2.3458;26497.6;7.46164;0.853333
20161213005106618_DDMTREBIC-R2_snap.fits;2.97806;26538.6;2.31532;0
20161213005206692_DDMTREBIC-R2_snap.fits;2.25866;26499;1.89199;0
20161213005306767_DDMTREBIC-R2_snap.fits;2.26869;26466.8;1.68882;0
20161213005432100_DDMTREBIC-R2_met.fits;2.74439;26515.1;6.92883;0.170667
20161213005406842_DDMTREBIC-R2_snap.fits;2.36562;26538.6;1.90852;0
20161213005506916_DDMTREBIC-R2_snap.fits;2.36628;26507.8;1.93679;0
20161213005603236_DDMTREBIC-R2_met.fits;2.57549;26491.7;6.10902;0.170667
20161213005606991_DDMTREBIC-R2_snap.fits;2.00781;26513.7;2.27625;0
20161213005707066_DDMTREBIC-R2_snap.fits;2.27117;26493.2;2.30341;0
20161213005807140_DDMTREBIC-R2_snap.fits;2.33977;26471.2;1.81589;0
20161213005927695_DDMTREBIC-R2_met.fits;2.12926;26516.6;5.38893;0.682667
20161213005907215_DDMTREBIC-R2_snap.fits;2.62785;26493.2;2.21934;0
