# file name; noise; peak f.; mag.; duration
20161213030022052_DDMTREBIC-R2_met.fits;2.59633;26490.2;22.7533;0.341333
20161213030016250_DDMTREBIC-R2_snap.fits;2.16479;26534.2;1.71419;0
20161213030206500_DDMTREBIC-R2_met.fits;2.02939;26502;7.23265;0.341333
20161213030116324_DDMTREBIC-R2_snap.fits;3.13283;26484.4;3.0014;0
20161213030217935_DDMTREBIC-R2_met.fits;2.54832;26472.7;11.8085;0.170667
20161213030216399_DDMTREBIC-R2_snap.fits;2.66331;26496.1;2.55567;0
20161213030316474_DDMTREBIC-R2_snap.fits;2.30535;26500.5;1.95362;0
20161213030416548_DDMTREBIC-R2_snap.fits;2.31354;26506.3;2.63092;0
20161213030516623_DDMTREBIC-R2_snap.fits;2.22763;26516.6;2.69039;0
20161213030616698_DDMTREBIC-R2_snap.fits;2.50071;26490.2;2.4481;0
20161213030717284_DDMTREBIC-R2_met.fits;2.43045;26490.2;9.28103;0.170667
20161213030716772_DDMTREBIC-R2_snap.fits;2.53597;26516.6;1.80219;0
20161213030816847_DDMTREBIC-R2_snap.fits;2.06685;26544.4;1.76866;0
20161213030916922_DDMTREBIC-R2_snap.fits;2.34575;26518.1;3.31786;0
20161213031016996_DDMTREBIC-R2_snap.fits;2.23076;26466.8;1.86231;0
20161213031117071_DDMTREBIC-R2_snap.fits;1.85768;26545.9;1.67937;0
20161213031217146_DDMTREBIC-R2_snap.fits;2.77284;26496.1;2.17393;0
20161213031317220_DDMTREBIC-R2_snap.fits;2.34121;26472.7;2.30393;0
20161213031417295_DDMTREBIC-R2_snap.fits;2.07767;26493.2;1.88041;0
20161213031517370_DDMTREBIC-R2_snap.fits;2.51609;26538.6;2.17888;0
20161213031702842_DDMTREBIC-R2_met.fits;2.32789;26477.1;19.8822;0.341333
20161213031710351_DDMTREBIC-R2_met.fits;2.58434;26485.8;5.60613;0.512
20161213031617444_DDMTREBIC-R2_snap.fits;2.02;26519.5;2.36684;0
20161213031717519_DDMTREBIC-R2_snap.fits;2.12678;26453.6;2.20139;0
20161213031817594_DDMTREBIC-R2_snap.fits;2.42862;26502;2.01365;0
20161213031930980_DDMTREBIC-R2_met.fits;2.12867;26503.4;7.08125;0.341333
20161213031917668_DDMTREBIC-R2_snap.fits;2.03663;26481.4;2.17497;0
20161213032017743_DDMTREBIC-R2_snap.fits;2.93682;26490.2;2.20385;0
20161213032125498_DDMTREBIC-R2_met.fits;2.12798;26468.3;4.61448;0.170667
20161213032153487_DDMTREBIC-R2_met.fits;2.31095;26502;7.51222;0.341333
20161213032117818_DDMTREBIC-R2_snap.fits;2.39496;26466.8;1.92513;0
20161213032217892_DDMTREBIC-R2_snap.fits;2.42014;26471.2;1.96648;0
20161213032334351_DDMTREBIC-R2_met.fits;2.24572;26497.6;4.7926;0.341333
20161213032317967_DDMTREBIC-R2_snap.fits;2.09926;26488.8;2.40326;0
20161213032418042_DDMTREBIC-R2_snap.fits;2.31913;26543;1.7251;0
20161213032533818_DDMTREBIC-R2_met.fits;2.4586;26487.3;5.84794;0.170667
20161213032518116_DDMTREBIC-R2_snap.fits;2.21889;26488.8;2.07993;0
20161213032618191_DDMTREBIC-R2_snap.fits;2.20723;26487.3;2.22489;0
20161213032718266_DDMTREBIC-R2_snap.fits;2.36828;26538.6;2.23354;0
20161213032818340_DDMTREBIC-R2_snap.fits;2.746;26521;1.33866;0
20161213032918415_DDMTREBIC-R2_snap.fits;2.29274;26491.7;2.24642;0
20161213033018490_DDMTREBIC-R2_snap.fits;1.89264;26475.6;2.22991;0
20161213033118564_DDMTREBIC-R2_snap.fits;2.18977;26477.1;1.89251;0
20161213033218639_DDMTREBIC-R2_snap.fits;2.45529;26499;1.8687;0
20161213033313764_DDMTREBIC-R2_met.fits;2.21963;26519.5;5.23238;0.170667
20161213033406330_DDMTREBIC-R2_met.fits;2.40565;26491.7;5.36542;0.170667
20161213033318714_DDMTREBIC-R2_snap.fits;2.24846;26494.6;2.09148;0
20161213033418788_DDMTREBIC-R2_snap.fits;3.60276;26494.6;1.95108;0
20161213033518863_DDMTREBIC-R2_snap.fits;2.72293;26538.6;2.0805;0
20161213033628495_DDMTREBIC-R2_met.fits;1.99547;26499;4.31416;0.170667
20161213033618938_DDMTREBIC-R2_snap.fits;2.35331;26510.7;2.05067;0
20161213033803898_DDMTREBIC-R2_met.fits;2.65301;26496.1;10.5106;0.341333
20161213033719012_DDMTREBIC-R2_snap.fits;2.98398;26545.9;2.36634;0
20161213033839567_DDMTREBIC-R2_met.fits;2.28105;26480;7.41001;0.170667
20161213033847247_DDMTREBIC-R2_met.fits;2.66806;26500.5;6.14905;0.170667
20161213033819087_DDMTREBIC-R2_snap.fits;2.15638;26519.5;2.23307;0
20161213033919162_DDMTREBIC-R2_snap.fits;2.17001;26465.3;2.32147;0
20161213034046714_DDMTREBIC-R2_met.fits;2.55277;26500.5;15.7009;0.341333
20161213034019236_DDMTREBIC-R2_snap.fits;2.26866;26544.4;2.02275;0
20161213034119311_DDMTREBIC-R2_snap.fits;2.43849;26491.7;2.07661;0
20161213034219386_DDMTREBIC-R2_snap.fits;2.05208;26462.4;2.06233;0
20161213034409636_DDMTREBIC-R2_met.fits;2.35097;26460.9;5.22281;0.170667
20161213034319460_DDMTREBIC-R2_snap.fits;2.99241;26544.4;2.48944;0
20161213034419535_DDMTREBIC-R2_snap.fits;2.47015;26453.6;1.86983;0
20161213034519610_DDMTREBIC-R2_snap.fits;2.41155;26466.8;2.61352;0
20161213034619684_DDMTREBIC-R2_snap.fits;2.35327;26529.8;1.69583;0
20161213034719759_DDMTREBIC-R2_snap.fits;2.58156;26518.1;2.03716;0
20161213034819834_DDMTREBIC-R2_snap.fits;2.36389;26510.7;2.0904;0
20161213034925711_DDMTREBIC-R2_met.fits;1.96426;26504.9;4.01462;0.170667
20161213034919908_DDMTREBIC-R2_snap.fits;2.1315;26537.1;2.18352;0
20161213035026127_DDMTREBIC-R2_met.fits;2.07658;26484.4;5.87271;0.170667
20161213035019983_DDMTREBIC-R2_snap.fits;2.26162;26480;2.01399;0
20161213035120058_DDMTREBIC-R2_snap.fits;2.31066;26541.5;2.25025;0
20161213035220132_DDMTREBIC-R2_snap.fits;2.1564;26468.3;1.79605;0
20161213035320207_DDMTREBIC-R2_snap.fits;2.53812;26456.5;2.0925;0
20161213035420282_DDMTREBIC-R2_snap.fits;2.22736;26547.4;2.17729;0
20161213035520356_DDMTREBIC-R2_snap.fits;2.25832;26503.4;2.59686;0
20161213035633572_DDMTREBIC-R2_met.fits;2.36322;26491.7;6.21005;0.170667
20161213035658831_DDMTREBIC-R2_met.fits;2.42621;26488.8;17.1717;0.341333
20161213035620431_DDMTREBIC-R2_snap.fits;2.43327;26477.1;2.11798;0
20161213035717092_DDMTREBIC-R2_met.fits;2.7483;26496.1;17.5414;0.341333
20161213035720506_DDMTREBIC-R2_snap.fits;2.19656;26515.1;1.47383;0
20161213035820580_DDMTREBIC-R2_snap.fits;2.45851;26510.7;2.51609;0
20161213035932090_DDMTREBIC-R2_met.fits;2.2487;26490.2;7.6808;0.170667
20161213035920655_DDMTREBIC-R2_snap.fits;2.37821;26453.6;2.20545;0
