# file name; noise; peak f.; mag.; duration
20161213100121060_DDMTREBIC-R2_met.fits;2.0901;26497.6;4.59197;0.170667
20161213100047610_DDMTREBIC-R2_snap.fits;3.10681;26507.8;2.46897;0
20161213100205604_DDMTREBIC-R2_met.fits;2.02509;26504.9;8.5024;0.341333
20161213100147684_DDMTREBIC-R2_snap.fits;2.80274;26490.2;2.08482;0
20161213100247759_DDMTREBIC-R2_snap.fits;2.74417;26521;2.05065;0
20161213100347834_DDMTREBIC-R2_snap.fits;2.38174;26478.5;2.05535;0
20161213100447908_DDMTREBIC-R2_snap.fits;2.61372;26480;2.42734;0
20161213100547983_DDMTREBIC-R2_snap.fits;2.43742;26462.4;1.50223;0
20161213100648058_DDMTREBIC-R2_snap.fits;2.62307;26532.7;2.5389;0
20161213100748132_DDMTREBIC-R2_snap.fits;2.58499;26537.1;2.94026;0
20161213100848207_DDMTREBIC-R2_snap.fits;2.34234;26541.5;1.75211;0
20161213100948282_DDMTREBIC-R2_snap.fits;2.34001;26465.3;1.98826;0
20161213101048356_DDMTREBIC-R2_snap.fits;2.76155;26528.3;2.25076;0
20161213101148431_DDMTREBIC-R2_snap.fits;2.4269;26481.4;2.04484;0
20161213101248506_DDMTREBIC-R2_snap.fits;2.39096;26523.9;1.92233;0
20161213101431247_DDMTREBIC-R2_met.fits;2.21406;26459.5;8.11755;0.170667
20161213101348580_DDMTREBIC-R2_snap.fits;2.20289;26522.5;2.37922;0
20161213101534223_DDMTREBIC-R2_met.fits;2.66999;26491.7;7.94595;0.853333
20161213101448655_DDMTREBIC-R2_snap.fits;2.54165;26487.3;2.41062;0
20161213101548730_DDMTREBIC-R2_snap.fits;2.272;26478.5;2.11335;0
20161213101648804_DDMTREBIC-R2_snap.fits;1.91909;26458;2.2953;0
20161213101748879_DDMTREBIC-R2_snap.fits;2.33265;26469.7;1.9226;0
20161213101848954_DDMTREBIC-R2_snap.fits;2.76855;26482.9;1.64539;0
20161213101949028_DDMTREBIC-R2_snap.fits;2.65502;26526.9;1.75944;0
20161213102049103_DDMTREBIC-R2_snap.fits;2.45178;26491.7;2.14905;0
20161213102149178_DDMTREBIC-R2_snap.fits;2.38839;26525.4;1.85825;0
20161213102249252_DDMTREBIC-R2_snap.fits;2.10723;26502;1.67267;0
20161213102349327_DDMTREBIC-R2_snap.fits;1.99177;26500.5;1.90307;0
20161213102449402_DDMTREBIC-R2_snap.fits;1.7902;26529.8;2.0834;0
20161213102549476_DDMTREBIC-R2_snap.fits;2.34818;26497.6;2.53131;0
20161213102714298_DDMTREBIC-R2_met.fits;2.01872;26518.1;6.88812;0.170667
20161213102649551_DDMTREBIC-R2_snap.fits;2.63022;26540;1.77275;0
20161213102749626_DDMTREBIC-R2_snap.fits;2.36496;26543;2.21588;0
20161213102855332_DDMTREBIC-R2_met.fits;2.43608;26500.5;6.58067;0.170667
20161213102900623_DDMTREBIC-R2_met.fits;2.92971;26499;9.99819;0.170667
20161213102849700_DDMTREBIC-R2_snap.fits;3.16665;26466.8;1.64653;0
20161213102949775_DDMTREBIC-R2_snap.fits;2.45378;26474.1;2.11993;0
20161213103059578_DDMTREBIC-R2_met.fits;2.62722;26504.9;6.96204;0.170667
20161213103110159_DDMTREBIC-R2_met.fits;2.54567;26503.4;8.55164;0.341333
20161213103049850_DDMTREBIC-R2_snap.fits;2.59148;26541.5;2.50997;0
20161213103149924_DDMTREBIC-R2_snap.fits;2.24257;26449.2;2.75225;0
20161213103249999_DDMTREBIC-R2_snap.fits;2.38692;26472.7;2.20062;0
20161213103350074_DDMTREBIC-R2_snap.fits;2.5235;26481.4;1.8161;0
20161213103450148_DDMTREBIC-R2_snap.fits;3.07062;26532.7;1.88156;0
20161213103550223_DDMTREBIC-R2_snap.fits;2.27482;26480;2.58163;0
20161213103650298_DDMTREBIC-R2_snap.fits;2.53404;26545.9;1.78978;0
20161213103750372_DDMTREBIC-R2_snap.fits;2.50219;26535.6;2.01685;0
20161213103850447_DDMTREBIC-R2_snap.fits;2.55145;26543;1.84651;0
20161213104012538_DDMTREBIC-R2_met.fits;2.23505;26478.5;5.47263;0.341333
20161213103950522_DDMTREBIC-R2_snap.fits;2.3196;26477.1;1.47854;0
20161213104050596_DDMTREBIC-R2_snap.fits;2.44472;26493.2;2.28678;0
20161213104150671_DDMTREBIC-R2_snap.fits;2.37521;26510.7;2.04114;0
20161213104250746_DDMTREBIC-R2_snap.fits;2.06977;26526.9;2.0795;0
20161213104350820_DDMTREBIC-R2_snap.fits;2.4313;26545.9;1.58532;0
20161213104450895_DDMTREBIC-R2_snap.fits;2.60056;26525.4;2.2697;0
20161213104550970_DDMTREBIC-R2_snap.fits;2.79925;26499;1.58726;0
20161213104651044_DDMTREBIC-R2_snap.fits;2.33041;26516.6;1.52206;0
20161213104809722_DDMTREBIC-R2_met.fits;2.41567;26482.9;7.77538;0.341333
20161213104751119_DDMTREBIC-R2_snap.fits;2.07876;26509.3;2.63453;0
20161213104851194_DDMTREBIC-R2_snap.fits;2.40706;26504.9;2.23873;0
20161213104951268_DDMTREBIC-R2_snap.fits;1.88236;26477.1;2.237;0
20161213105051343_DDMTREBIC-R2_snap.fits;2.48428;26493.2;2.20245;0
20161213105203876_DDMTREBIC-R2_met.fits;2.16113;26496.1;11.6507;0.341333
20161213105151418_DDMTREBIC-R2_snap.fits;2.44264;26513.7;1.72794;0
20161213105319140_DDMTREBIC-R2_met.fits;2.07336;26490.2;4.22711;0.170667
20161213105251492_DDMTREBIC-R2_snap.fits;2.43083;26487.3;2.1106;0
20161213105351567_DDMTREBIC-R2_snap.fits;2.47901;26469.7;2.54821;0
20161213105451642_DDMTREBIC-R2_snap.fits;2.64879;26504.9;1.78671;0
20161213105551716_DDMTREBIC-R2_snap.fits;2.48062;26477.1;1.947;0
20161213105651791_DDMTREBIC-R2_snap.fits;2.52154;26459.5;1.85331;0
20161213105746404_DDMTREBIC-R2_met.fits;2.01194;26499;33.5099;0.341333
20161213105751866_DDMTREBIC-R2_snap.fits;2.36638;26482.9;2.25545;0
20161213105905935_DDMTREBIC-R2_met.fits;2.38531;26509.3;16.74;0.682667
20161213105851940_DDMTREBIC-R2_snap.fits;2.4688;26523.9;2.15771;0
20161213105952015_DDMTREBIC-R2_snap.fits;2.23627;26509.3;1.99361;0
