# file name; noise; peak f.; mag.; duration
20161213010007290_DDMTREBIC-R2_snap.fits;2.13487;26540;1.81319;0
20161213010107364_DDMTREBIC-R2_snap.fits;2.28582;26535.6;1.81358;0
20161213010207439_DDMTREBIC-R2_snap.fits;2.63382;26468.3;1.66701;0
20161213010307514_DDMTREBIC-R2_snap.fits;2.57897;26455.1;2.21881;0
20161213010411002_DDMTREBIC-R2_met.fits;2.05075;26506.3;4.20566;0.170667
20161213010407588_DDMTREBIC-R2_snap.fits;2.55254;26537.1;2.22662;0
20161213010529679_DDMTREBIC-R2_met.fits;2.34624;26537.1;4.69528;0.170667
20161213010507663_DDMTREBIC-R2_snap.fits;2.65465;26503.4;1.87613;0
20161213010607738_DDMTREBIC-R2_snap.fits;2.2403;26515.1;1.76125;0
20161213010725562_DDMTREBIC-R2_met.fits;2.27908;26462.4;5.21006;0.170667
20161213010707812_DDMTREBIC-R2_snap.fits;2.75347;26529.8;2.07094;0
20161213010807887_DDMTREBIC-R2_snap.fits;2.14825;26529.8;2.17334;0
20161213010903866_DDMTREBIC-R2_met.fits;2.67565;26496.1;6.00722;0.341333
20161213010907962_DDMTREBIC-R2_snap.fits;2.06763;26485.8;2.23584;0
20161213011008036_DDMTREBIC-R2_snap.fits;2.14197;26504.9;1.84127;0
20161213011108111_DDMTREBIC-R2_snap.fits;2.2505;26499;2.1871;0
20161213011208186_DDMTREBIC-R2_snap.fits;2.73238;26528.3;1.6644;0
20161213011354170_DDMTREBIC-R2_met.fits;2.14494;26503.4;5.83959;0.341333
20161213011308260_DDMTREBIC-R2_snap.fits;2.41731;26478.5;1.43319;0
20161213011407482_DDMTREBIC-R2_met.fits;2.34121;26485.8;14.0684;0.341333
20161213011408335_DDMTREBIC-R2_snap.fits;2.8694;26540;2.58042;0
20161213011508410_DDMTREBIC-R2_snap.fits;2.45303;26477.1;1.97661;0
20161213011608484_DDMTREBIC-R2_snap.fits;2.36113;26480;2.1938;0
20161213011708559_DDMTREBIC-R2_snap.fits;2.4914;26540;1.98505;0
20161213011808634_DDMTREBIC-R2_snap.fits;3.01679;26456.5;2.32688;0
20161213011908708_DDMTREBIC-R2_snap.fits;3.36095;26509.3;2.04957;0
20161213012008783_DDMTREBIC-R2_snap.fits;2.23146;26544.4;1.54319;0
20161213012135482_DDMTREBIC-R2_met.fits;2.69715;26506.3;6.60924;2.21867
20161213012108858_DDMTREBIC-R2_snap.fits;2.36289;26475.6;2.04302;0
20161213012208932_DDMTREBIC-R2_snap.fits;2.1557;26510.7;1.79875;0
20161213012309007_DDMTREBIC-R2_snap.fits;2.3724;26519.5;2.01385;0
20161213012409082_DDMTREBIC-R2_snap.fits;2.67479;26506.3;1.98105;0
20161213012526394_DDMTREBIC-R2_met.fits;2.37033;26504.9;5.62086;0.341333
20161213012509156_DDMTREBIC-R2_snap.fits;2.68047;26497.6;2.39328;0
20161213012627834_DDMTREBIC-R2_met.fits;2.65104;26504.9;27.3883;1.19467
20161213012609231_DDMTREBIC-R2_snap.fits;2.65284;26462.4;1.66041;0
20161213012730468_DDMTREBIC-R2_met.fits;2.23293;26494.6;6.50804;0.170667
20161213012709306_DDMTREBIC-R2_snap.fits;2.47408;26547.4;1.86714;0
20161213012809380_DDMTREBIC-R2_snap.fits;1.94164;26515.1;2.45129;0
20161213012934031_DDMTREBIC-R2_met.fits;2.9836;26518.1;6.40837;0.853333
20161213012909455_DDMTREBIC-R2_snap.fits;2.1909;26547.4;2.16752;0
20161213013009530_DDMTREBIC-R2_snap.fits;2.35325;26535.6;1.81635;0
20161213013109604_DDMTREBIC-R2_snap.fits;2.53322;26512.2;2.38228;0
20161213013209679_DDMTREBIC-R2_snap.fits;2.64559;26509.3;2.11127;0
20161213013342863_DDMTREBIC-R2_met.fits;2.42981;26481.4;8.29312;0.170667
20161213013309754_DDMTREBIC-R2_snap.fits;2.39677;26526.9;1.63692;0
20161213013409828_DDMTREBIC-R2_snap.fits;2.30018;26541.5;1.81308;0
20161213013509903_DDMTREBIC-R2_snap.fits;2.59253;26543;2.24035;0
20161213013609978_DDMTREBIC-R2_snap.fits;2.34388;26487.3;2.45008;0
20161213013710052_DDMTREBIC-R2_snap.fits;2.67445;26540;3.81088;0
20161213013810127_DDMTREBIC-R2_snap.fits;2.22098;26465.3;1.69477;0
20161213013910202_DDMTREBIC-R2_snap.fits;2.23063;26459.5;2.32089;0
20161213014010276_DDMTREBIC-R2_snap.fits;2.72532;26519.5;1.86721;0
20161213014146703_DDMTREBIC-R2_met.fits;2.94849;26471.2;7.37531;0.170667
20161213014110351_DDMTREBIC-R2_snap.fits;2.15066;26478.5;2.38365;0
20161213014210426_DDMTREBIC-R2_snap.fits;2.06217;26494.6;2.01354;0
20161213014310500_DDMTREBIC-R2_snap.fits;2.28252;26537.1;2.04227;0
20161213014410575_DDMTREBIC-R2_snap.fits;2.89435;26466.8;1.77577;0
20161213014603386_DDMTREBIC-R2_met.fits;2.3224;26481.4;9.83427;0.341333
20161213014510650_DDMTREBIC-R2_snap.fits;2.9653;26468.3;2.13171;0
20161213014610724_DDMTREBIC-R2_snap.fits;1.95706;26541.5;1.53646;0
20161213014710799_DDMTREBIC-R2_snap.fits;2.31657;26519.5;1.98577;0
20161213014810874_DDMTREBIC-R2_snap.fits;2.61539;26504.9;1.58711;0
20161213014910948_DDMTREBIC-R2_snap.fits;2.15853;26526.9;1.88651;0
20161213015011023_DDMTREBIC-R2_snap.fits;2.45563;26477.1;2.16136;0
20161213015108196_DDMTREBIC-R2_met.fits;2.11361;26459.5;5.01422;0.170667
20161213015111098_DDMTREBIC-R2_snap.fits;2.84483;26509.3;2.48697;0
20161213015211172_DDMTREBIC-R2_snap.fits;2.28598;26523.9;1.95406;0
20161213015311247_DDMTREBIC-R2_snap.fits;2.41958;26547.4;1.78882;0
20161213015411322_DDMTREBIC-R2_snap.fits;2.35913;26463.9;2.27501;0
20161213015511396_DDMTREBIC-R2_snap.fits;2.51368;26531.2;2.34459;0
20161213015611471_DDMTREBIC-R2_snap.fits;2.36652;26497.6;2.08384;0
20161213015711546_DDMTREBIC-R2_snap.fits;2.30565;26528.3;1.62361;0
20161213015811620_DDMTREBIC-R2_snap.fits;2.18288;26538.6;1.83589;0
20161213015925519_DDMTREBIC-R2_met.fits;2.1376;26528.3;4.31367;0.170667
20161213015911695_DDMTREBIC-R2_snap.fits;1.92993;26485.8;2.04193;0
