# file name; noise; peak f.; mag.; duration
20161213170018895_DDMTREBIC-R2_snap.fits;2.45578;26537.1;1.88207;0
20161213170129210_DDMTREBIC-R2_met.fits;2.6406;26504.9;11.7189;0.341333
20161213170118970_DDMTREBIC-R2_snap.fits;2.57493;26518.1;1.78434;0
20161213170219044_DDMTREBIC-R2_snap.fits;1.98798;26468.3;2.24284;0
20161213170319119_DDMTREBIC-R2_snap.fits;2.07893;26468.3;2.03284;0
20161213170419194_DDMTREBIC-R2_snap.fits;2.22879;26545.9;2.30039;0
20161213170519268_DDMTREBIC-R2_snap.fits;2.60043;26518.1;2.01046;0
20161213170634532_DDMTREBIC-R2_met.fits;2.09537;26500.5;8.19753;0.341333
20161213170619343_DDMTREBIC-R2_snap.fits;2.87734;26502;2.76938;0
20161213170719418_DDMTREBIC-R2_snap.fits;2.26286;26496.1;1.98561;0
20161213170819492_DDMTREBIC-R2_snap.fits;2.16068;26491.7;2.25616;0
20161213171007183_DDMTREBIC-R2_met.fits;1.89254;26504.9;9.43548;2.38933
20161213170919567_DDMTREBIC-R2_snap.fits;2.91978;26493.2;1.86366;0
20161213171019642_DDMTREBIC-R2_snap.fits;2.45841;26504.9;1.91829;0
20161213171119716_DDMTREBIC-R2_met.fits;2.27478;26512.2;5.63797;0.341333
20161213171155727_DDMTREBIC-R2_met.fits;2.41299;26490.2;5.78784;0.170667
20161213171119716_DDMTREBIC-R2_snap.fits;2.75297;26455.1;2.02588;0
20161213171219791_DDMTREBIC-R2_snap.fits;2.6676;26522.5;1.65491;0
20161213171319866_DDMTREBIC-R2_snap.fits;2.03607;26547.4;2.43926;0
20161213171419940_DDMTREBIC-R2_snap.fits;2.77188;26453.6;2.36209;0
20161213171520015_DDMTREBIC-R2_snap.fits;2.31503;26466.8;2.06368;0
20161213171620090_DDMTREBIC-R2_snap.fits;2.14965;26487.3;2.28966;0
20161213171720164_DDMTREBIC-R2_snap.fits;2.39589;26547.4;1.94947;0
20161213171813754_DDMTREBIC-R2_met.fits;2.55459;26507.8;6.24485;1.024
20161213171820239_DDMTREBIC-R2_snap.fits;2.67571;26482.9;2.79751;0
20161213171948303_DDMTREBIC-R2_met.fits;2.304;26475.6;6.46794;0.170667
20161213171920314_DDMTREBIC-R2_snap.fits;2.52484;26496.1;1.36654;0
20161213172045306_DDMTREBIC-R2_met.fits;2.26172;26507.8;5.20631;1.024
20161213172020388_DDMTREBIC-R2_snap.fits;2.2856;26458;1.81779;0
20161213172120463_DDMTREBIC-R2_snap.fits;2.77609;26462.4;2.29506;0
20161213172259108_DDMTREBIC-R2_met.fits;2.63871;26507.8;10.1998;0.170667
20161213172220538_DDMTREBIC-R2_snap.fits;2.32028;26475.6;1.8473;0
20161213172320612_DDMTREBIC-R2_snap.fits;2.60362;26521;2.22217;0
20161213172505914_DDMTREBIC-R2_met.fits;2.01022;26506.3;4.20113;0.170667
20161213172420687_DDMTREBIC-R2_snap.fits;2.7597;26475.6;1.92733;0
20161213172613156_DDMTREBIC-R2_met.fits;2.60569;26506.3;5.46518;0.170667
20161213172520762_DDMTREBIC-R2_snap.fits;2.85728;26522.5;2.90608;0
20161213172620836_DDMTREBIC-R2_snap.fits;2.58001;26545.9;2.30061;0
20161213172718863_DDMTREBIC-R2_met.fits;2.40407;26482.9;6.69197;0.853333
20161213172720911_DDMTREBIC-R2_snap.fits;2.20915;26538.6;2.12385;0
20161213172820986_DDMTREBIC-R2_snap.fits;2.66446;26532.7;1.78157;0
20161213172921060_DDMTREBIC-R2_snap.fits;2.08462;26471.2;1.56886;0
20161213173021135_DDMTREBIC-R2_snap.fits;2.70902;26532.7;1.76353;0
20161213173121210_DDMTREBIC-R2_snap.fits;2.42623;26513.7;2.05876;0
20161213173238522_DDMTREBIC-R2_met.fits;2.21069;26526.9;7.08127;0.170667
20161213173242447_DDMTREBIC-R2_met.fits;2.63899;26509.3;9.26906;0.170667
20161213173221284_DDMTREBIC-R2_snap.fits;3.08877;26537.1;2.1049;0
20161213173321359_DDMTREBIC-R2_snap.fits;2.79169;26509.3;1.56292;0
20161213173421434_DDMTREBIC-R2_snap.fits;2.55693;26522.5;2.19976;0
20161213173535332_DDMTREBIC-R2_met.fits;2.31451;26480;5.54116;0.170667
20161213173553594_DDMTREBIC-R2_met.fits;2.19197;26526.9;6.06773;0.170667
20161213173521508_DDMTREBIC-R2_snap.fits;3.28342;26515.1;2.07456;0
20161213173621583_DDMTREBIC-R2_snap.fits;2.68339;26496.1;1.91989;0
20161213173721658_DDMTREBIC-R2_snap.fits;2.47653;26490.2;2.08206;0
20161213173844602_DDMTREBIC-R2_met.fits;2.41854;26541.5;9.03263;0.341333
20161213173821732_DDMTREBIC-R2_snap.fits;2.51348;26515.1;1.50011;0
20161213173921807_DDMTREBIC-R2_snap.fits;2.69013;26500.5;1.80238;0
20161213174024612_DDMTREBIC-R2_met.fits;2.26398;26487.3;4.77337;0.170667
20161213174021882_DDMTREBIC-R2_snap.fits;2.405;26506.3;1.88554;0
20161213174121956_DDMTREBIC-R2_snap.fits;2.63062;26453.6;1.89322;0
20161213174222031_DDMTREBIC-R2_snap.fits;2.68195;26458;2.00766;0
20161213174325178_DDMTREBIC-R2_met.fits;2.85259;26509.3;6.76781;0.341333
20161213174322106_DDMTREBIC-R2_snap.fits;2.34122;26450.7;2.07714;0
20161213174451194_DDMTREBIC-R2_met.fits;2.29147;26506.3;4.98327;0.170667
20161213174422180_DDMTREBIC-R2_snap.fits;2.43935;26482.9;1.88876;0
20161213174558607_DDMTREBIC-R2_met.fits;2.30256;26499;6.9706;0.170667
20161213174522255_DDMTREBIC-R2_snap.fits;2.46026;26515.1;106.802;0
20161213174617210_DDMTREBIC-R2_met.fits;2.08719;26496.1;5.56385;5.97333
20161213174634618_DDMTREBIC-R2_met.fits;2.4811;26478.5;9.03569;0.170667
20161213174622330_DDMTREBIC-R2_snap.fits;2.80292;26502;2.30184;0
20161213174745103_DDMTREBIC-R2_met.fits;2.74399;26503.4;5.91272;0.170667
20161213174722404_DDMTREBIC-R2_snap.fits;2.41913;26493.2;1.98107;0
20161213174828623_DDMTREBIC-R2_met.fits;2.74855;26506.3;13.1514;1.36533
20161213174822479_DDMTREBIC-R2_snap.fits;2.29435;26510.7;2.14226;0
20161213174922554_DDMTREBIC-R2_snap.fits;2.15349;26516.6;2.21348;0
20161213175022628_DDMTREBIC-R2_snap.fits;2.23925;26516.6;2.15708;0
20161213175156495_DDMTREBIC-R2_met.fits;2.10886;26525.4;4.81497;0.341333
20161213175122703_DDMTREBIC-R2_snap.fits;3.05511;26471.2;2.02758;0
20161213175222266_DDMTREBIC-R2_met.fits;2.18195;26506.3;5.78737;0.341333
20161213175316026_DDMTREBIC-R2_met.fits;2.0702;26503.4;5.43114;0.341333
20161213175222778_DDMTREBIC-R2_snap.fits;2.4514;26462.4;2.49376;0
20161213175405860_DDMTREBIC-R2_met.fits;2.75424;26522.5;7.87849;1.19467
20161213175322852_DDMTREBIC-R2_snap.fits;2.22437;26529.8;1.55385;0
20161213175421732_DDMTREBIC-R2_met.fits;2.61723;26507.8;5.29099;0.170667
20161213175422927_DDMTREBIC-R2_snap.fits;2.8852;26449.2;2.22681;0
20161213175523002_DDMTREBIC-R2_snap.fits;2.37897;26480;2.15173;0
20161213175650895_DDMTREBIC-R2_met.fits;3.19815;26513.7;9.77359;0.341333
20161213175655844_DDMTREBIC-R2_met.fits;2.54362;26502;16.0818;0.341333
20161213175623076_DDMTREBIC-R2_snap.fits;2.80608;26500.5;2.0909;0
20161213175725882_DDMTREBIC-R2_met.fits;2.24601;26499;5.31666;0.512
20161213175723151_DDMTREBIC-R2_snap.fits;2.20201;26466.8;2.13585;0
20161213175844559_DDMTREBIC-R2_met.fits;2.40727;26516.6;7.22916;0.341333
20161213175823226_DDMTREBIC-R2_snap.fits;2.53648;26449.2;2.19952;0
20161213175939684_DDMTREBIC-R2_met.fits;2.52437;26518.1;5.18457;0.170667
20161213175923300_DDMTREBIC-R2_snap.fits;2.33775;26547.4;1.81779;0
